CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2021;ENTREES;2;0;0
464003;05/08/2021;SORTIES;2;0;0
464003;05/08/2021;ENTREES;3;0;0
464003;05/08/2021;SORTIES;3;0;0
464003;05/08/2021;ENTREES;4;0;0
464003;05/08/2021;SORTIES;4;0;0
464003;05/08/2021;ENTREES;5;0;1
464003;05/08/2021;SORTIES;5;0;0
464003;05/08/2021;ENTREES;6;2;2
464003;05/08/2021;SORTIES;6;1;1
464003;05/08/2021;ENTREES;7;2;11
464003;05/08/2021;SORTIES;7;1;0
464003;05/08/2021;ENTREES;8;7;20
464003;05/08/2021;SORTIES;8;0;0
464003;05/08/2021;ENTREES;9;8;3
464003;05/08/2021;SORTIES;9;1;2
464003;05/08/2021;ENTREES;10;5;1
464003;05/08/2021;SORTIES;10;2;0
464003;05/08/2021;ENTREES;11;8;0
464003;05/08/2021;SORTIES;11;1;0
464003;05/08/2021;ENTREES;12;8;1
464003;05/08/2021;SORTIES;12;3;2
464003;05/08/2021;ENTREES;13;2;5
464003;05/08/2021;SORTIES;13;0;0
464003;05/08/2021;ENTREES;14;3;0
464003;05/08/2021;SORTIES;14;3;0
464003;05/08/2021;ENTREES;15;4;0
464003;05/08/2021;SORTIES;15;7;2
464003;05/08/2021;ENTREES;16;1;1
464003;05/08/2021;SORTIES;16;10;5
464003;05/08/2021;ENTREES;17;1;0
464003;05/08/2021;SORTIES;17;1;21
464003;05/08/2021;ENTREES;18;2;3
464003;05/08/2021;SORTIES;18;10;10
464003;05/08/2021;ENTREES;19;3;1
464003;05/08/2021;SORTIES;19;6;5
464003;05/08/2021;ENTREES;20;0;0
464003;05/08/2021;SORTIES;20;0;1
464003;05/08/2021;ENTREES;21;0;0
464003;05/08/2021;SORTIES;21;0;0
464003;05/08/2021;ENTREES;22;0;0
464003;05/08/2021;SORTIES;22;3;1
464003;05/08/2021;ENTREES;23;0;0
464003;05/08/2021;SORTIES;23;3;1
464003;06/08/2021;ENTREES;0;0;0
464003;06/08/2021;SORTIES;0;2;0
464003;06/08/2021;ENTREES;1;0;1
464003;06/08/2021;SORTIES;1;0;0
