CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/08/2021;;05/08/2021 09:34;0;;05/08/2021 10:44;HO;464005
464005;05/08/2021;;05/08/2021 07:42;1;;05/08/2021 12:47;AB;464005
464005;05/08/2021;;05/08/2021 09:50;2;;05/08/2021 13:18;HO;464005
464005;05/08/2021;;05/08/2021 10:16;3;;05/08/2021 13:59;HO;464005
464005;05/08/2021;;05/08/2021 11:28;4;;05/08/2021 14:46;HO;464005
464005;05/08/2021;;05/08/2021 12:27;5;;05/08/2021 14:57;HO;464005
464005;05/08/2021;;05/08/2021 13:47;6;;05/08/2021 15:35;HO;464005
464005;05/08/2021;;05/08/2021 14:53;7;;05/08/2021 16:15;HO;464005
464005;05/08/2021;;05/08/2021 10:35;8;;05/08/2021 16:19;AB;464005
464005;05/08/2021;;05/08/2021 07:14;9;;05/08/2021 16:33;AB;464005
464005;05/08/2021;;05/08/2021 10:24;10;;05/08/2021 16:36;HO;464005
464005;05/08/2021;;05/08/2021 11:22;11;;05/08/2021 16:44;HO;464005
464005;05/08/2021;;05/08/2021 13:12;12;;05/08/2021 16:45;HO;464005
464005;05/08/2021;;05/08/2021 09:51;13;;05/08/2021 16:58;HO;464005
464005;05/08/2021;;05/08/2021 10:19;14;;05/08/2021 17:10;HO;464005
464005;05/08/2021;;05/08/2021 10:41;15;;05/08/2021 17:25;HO;464005
464005;05/08/2021;;05/08/2021 15:10;16;;05/08/2021 17:27;HO;464005
464005;05/08/2021;;05/08/2021 07:33;17;;05/08/2021 17:39;AB;464005
464005;05/08/2021;;05/08/2021 14:48;18;;05/08/2021 17:40;HO;464005
464005;05/08/2021;;02/08/2021 09:10;19;;05/08/2021 17:45;AB;464005
464005;05/08/2021;;05/08/2021 12:11;20;;05/08/2021 17:53;HO;464005
464005;05/08/2021;;05/08/2021 08:06;21;;05/08/2021 17:55;AB;464005
464005;05/08/2021;;05/08/2021 11:15;22;;05/08/2021 18:01;HO;464005
464005;05/08/2021;;05/08/2021 07:54;23;;05/08/2021 18:14;AB;464005
464005;05/08/2021;;05/08/2021 09:12;24;;05/08/2021 18:15;AB;464005
464005;05/08/2021;;05/08/2021 16:40;25;;05/08/2021 18:18;HO;464005
464005;05/08/2021;;05/08/2021 09:03;26;;05/08/2021 18:19;AB;464005
464005;05/08/2021;;05/08/2021 10:49;27;;05/08/2021 18:23;HO;464005
464005;05/08/2021;;04/08/2021 12:24;28;;05/08/2021 18:27;AB;464005
464005;05/08/2021;;05/08/2021 10:34;29;;05/08/2021 18:32;HO;464005
464005;05/08/2021;;05/08/2021 12:24;30;;05/08/2021 18:48;HO;464005
464005;05/08/2021;;05/08/2021 08:55;31;;05/08/2021 18:55;AB;464005
464005;05/08/2021;;05/08/2021 12:16;32;;05/08/2021 18:56;HO;464005
464005;05/08/2021;;05/08/2021 11:09;33;;05/08/2021 19:09;HO;464005
464005;05/08/2021;;05/08/2021 11:17;34;;05/08/2021 19:16;AB;464005
464005;05/08/2021;;05/08/2021 15:25;35;;05/08/2021 19:17;HO;464005
464005;05/08/2021;;05/08/2021 09:26;36;;05/08/2021 19:23;AB;464005
464005;05/08/2021;;05/08/2021 08:24;37;;05/08/2021 19:36;AB;464005
464005;05/08/2021;;05/08/2021 15:52;38;;05/08/2021 20:21;HO;464005
464005;05/08/2021;;05/08/2021 15:53;39;;05/08/2021 20:21;HO;464005
464005;05/08/2021;;05/08/2021 09:34;40;;05/08/2021 21:11;HO;464005
