CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/08/2021;;05/08/2021 11:03;0;;05/08/2021 12:05;AB;464006
464006;05/08/2021;;05/08/2021 13:46;1;;05/08/2021 13:47;HO;464006
464006;05/08/2021;;05/08/2021 11:12;2;;05/08/2021 15:13;HO;464006
464006;05/08/2021;;05/08/2021 13:11;3;;05/08/2021 15:50;HO;464006
464006;05/08/2021;;05/08/2021 06:25;4;;05/08/2021 16:09;AB;464006
464006;05/08/2021;;05/08/2021 12:05;5;;05/08/2021 16:33;HO;464006
464006;05/08/2021;;05/08/2021 10:28;6;;05/08/2021 17:44;HO;464006
464006;05/08/2021;;05/08/2021 07:31;7;;05/08/2021 17:53;AB;464006
464006;05/08/2021;;05/08/2021 08:19;8;;05/08/2021 17:55;AB;464006
464006;05/08/2021;;05/08/2021 13:09;9;;05/08/2021 18:02;AB;464006
464006;05/08/2021;;05/08/2021 13:11;10;;05/08/2021 18:13;HO;464006
464006;05/08/2021;;05/08/2021 09:20;11;;05/08/2021 18:22;HO;464006
464006;05/08/2021;;05/08/2021 14:29;12;;05/08/2021 18:26;HO;464006
