CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2021;454;2;0;2
464001;05/08/2021;454;3;0;4
464001;05/08/2021;454;4;0;8
464001;05/08/2021;454;5;1;13
464001;05/08/2021;454;6;4;15
464001;05/08/2021;454;7;14;28
464001;05/08/2021;454;8;21;56
464001;05/08/2021;454;9;53;70
464001;05/08/2021;454;10;91;73
464001;05/08/2021;454;11;119;77
464001;05/08/2021;454;12;132;78
464001;05/08/2021;454;13;141;76
464001;05/08/2021;454;14;148;74
464001;05/08/2021;454;15;144;75
464001;05/08/2021;454;16;130;65
464001;05/08/2021;454;17;102;49
464001;05/08/2021;454;18;64;31
464001;05/08/2021;454;19;38;10
464001;05/08/2021;454;20;21;7
464001;05/08/2021;454;21;15;2
464001;05/08/2021;454;22;8;2
464001;05/08/2021;454;23;8;1
464001;06/08/2021;454;0;0;1
464001;06/08/2021;454;1;0;1
