CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/08/2021;200;2;0;0
464005;05/08/2021;200;3;0;0
464005;05/08/2021;200;4;0;0
464005;05/08/2021;200;5;0;0
464005;05/08/2021;200;6;0;0
464005;05/08/2021;200;7;0;4
464005;05/08/2021;200;8;0;7
464005;05/08/2021;200;9;4;10
464005;05/08/2021;200;10;9;11
464005;05/08/2021;200;11;13;12
464005;05/08/2021;200;12;17;11
464005;05/08/2021;200;13;17;11
464005;05/08/2021;200;14;18;11
464005;05/08/2021;200;15;21;11
464005;05/08/2021;200;16;17;9
464005;05/08/2021;200;17;13;6
464005;05/08/2021;200;18;7;1
464005;05/08/2021;200;19;5;0
464005;05/08/2021;200;20;3;0
464005;05/08/2021;200;21;2;0
464005;05/08/2021;200;22;3;0
464005;05/08/2021;200;23;3;0
464005;06/08/2021;200;0;0;0
464005;06/08/2021;200;1;0;0
