CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2021;220;2;1;0
464008;05/08/2021;220;3;1;0
464008;05/08/2021;220;4;1;2
464008;05/08/2021;220;5;1;2
464008;05/08/2021;220;6;1;8
464008;05/08/2021;220;7;1;11
464008;05/08/2021;220;8;4;13
464008;05/08/2021;220;9;17;15
464008;05/08/2021;220;10;38;17
464008;05/08/2021;220;11;55;11
464008;05/08/2021;220;12;70;10
464008;05/08/2021;220;13;71;10
464008;05/08/2021;220;14;72;8
464008;05/08/2021;220;15;61;6
464008;05/08/2021;220;16;55;4
464008;05/08/2021;220;17;38;1
464008;05/08/2021;220;18;23;0
464008;05/08/2021;220;19;13;0
464008;05/08/2021;220;20;8;2
464008;05/08/2021;220;21;8;1
464008;05/08/2021;220;22;7;1
464008;05/08/2021;220;23;4;1
464008;06/08/2021;220;0;0;1
464008;06/08/2021;220;1;1;0
