CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/08/2021;92;2;0;0
464004;05/08/2021;92;3;0;0
464004;05/08/2021;92;4;0;0
464004;05/08/2021;92;5;0;0
464004;05/08/2021;92;6;0;0
464004;05/08/2021;92;7;0;0
464004;05/08/2021;92;8;1;1
464004;05/08/2021;92;9;3;2
464004;05/08/2021;92;10;8;5
464004;05/08/2021;92;11;9;4
464004;05/08/2021;92;12;10;5
464004;05/08/2021;92;13;12;8
464004;05/08/2021;92;14;12;8
464004;05/08/2021;92;15;11;5
464004;05/08/2021;92;16;7;5
464004;05/08/2021;92;17;4;3
464004;05/08/2021;92;18;2;2
464004;05/08/2021;92;19;3;1
464004;05/08/2021;92;20;2;0
464004;05/08/2021;92;21;2;0
464004;05/08/2021;92;22;2;0
464004;05/08/2021;92;23;2;0
464004;06/08/2021;92;0;0;0
464004;06/08/2021;92;1;0;0
