CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2021;460;2;0;0
464010;05/08/2021;460;3;0;0
464010;05/08/2021;460;4;0;1
464010;05/08/2021;460;5;0;1
464010;05/08/2021;460;6;1;1
464010;05/08/2021;460;7;5;7
464010;05/08/2021;460;8;10;13
464010;05/08/2021;460;9;36;14
464010;05/08/2021;460;10;64;14
464010;05/08/2021;460;11;89;17
464010;05/08/2021;460;12;101;16
464010;05/08/2021;460;13;108;16
464010;05/08/2021;460;14;117;16
464010;05/08/2021;460;15;109;17
464010;05/08/2021;460;16;87;14
464010;05/08/2021;460;17;63;8
464010;05/08/2021;460;18;39;3
464010;05/08/2021;460;19;25;1
464010;05/08/2021;460;20;19;0
464010;05/08/2021;460;21;17;0
464010;05/08/2021;460;22;8;0
464010;05/08/2021;460;23;5;0
464010;06/08/2021;460;0;0;0
464010;06/08/2021;460;1;0;0
