CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/08/2021;107;2;0;0
464002;05/08/2021;107;3;0;0
464002;05/08/2021;107;4;0;0
464002;05/08/2021;107;5;0;1
464002;05/08/2021;107;6;0;1
464002;05/08/2021;107;7;0;7
464002;05/08/2021;107;8;4;12
464002;05/08/2021;107;9;11;12
464002;05/08/2021;107;10;14;12
464002;05/08/2021;107;11;18;9
464002;05/08/2021;107;12;22;11
464002;05/08/2021;107;13;24;11
464002;05/08/2021;107;14;25;11
464002;05/08/2021;107;15;27;12
464002;05/08/2021;107;16;22;11
464002;05/08/2021;107;17;18;2
464002;05/08/2021;107;18;12;0
464002;05/08/2021;107;19;5;0
464002;05/08/2021;107;20;2;1
464002;05/08/2021;107;21;2;0
464002;05/08/2021;107;22;1;0
464002;05/08/2021;107;23;1;0
464002;06/08/2021;107;0;0;0
464002;06/08/2021;107;1;0;0
