CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2021;ENTREES;2;0;0
464008;05/08/2021;SORTIES;2;0;0
464008;05/08/2021;ENTREES;3;0;0
464008;05/08/2021;SORTIES;3;0;0
464008;05/08/2021;ENTREES;4;0;2
464008;05/08/2021;SORTIES;4;0;0
464008;05/08/2021;ENTREES;5;0;0
464008;05/08/2021;SORTIES;5;0;0
464008;05/08/2021;ENTREES;6;1;6
464008;05/08/2021;SORTIES;6;1;0
464008;05/08/2021;ENTREES;7;0;3
464008;05/08/2021;SORTIES;7;0;0
464008;05/08/2021;ENTREES;8;3;2
464008;05/08/2021;SORTIES;8;0;0
464008;05/08/2021;ENTREES;9;13;2
464008;05/08/2021;SORTIES;9;0;0
464008;05/08/2021;ENTREES;10;21;7
464008;05/08/2021;SORTIES;10;0;5
464008;05/08/2021;ENTREES;11;19;1
464008;05/08/2021;SORTIES;11;2;7
464008;05/08/2021;ENTREES;12;15;0
464008;05/08/2021;SORTIES;12;0;1
464008;05/08/2021;ENTREES;13;4;2
464008;05/08/2021;SORTIES;13;3;2
464008;05/08/2021;ENTREES;14;5;0
464008;05/08/2021;SORTIES;14;4;2
464008;05/08/2021;ENTREES;15;3;0
464008;05/08/2021;SORTIES;15;14;2
464008;05/08/2021;ENTREES;16;5;0
464008;05/08/2021;SORTIES;16;11;2
464008;05/08/2021;ENTREES;17;4;0
464008;05/08/2021;SORTIES;17;21;3
464008;05/08/2021;ENTREES;18;0;0
464008;05/08/2021;SORTIES;18;15;4
464008;05/08/2021;ENTREES;19;1;3
464008;05/08/2021;SORTIES;19;11;1
464008;05/08/2021;ENTREES;20;1;7
464008;05/08/2021;SORTIES;20;6;4
464008;05/08/2021;ENTREES;21;0;0
464008;05/08/2021;SORTIES;21;0;1
464008;05/08/2021;ENTREES;22;0;0
464008;05/08/2021;SORTIES;22;1;0
464008;05/08/2021;ENTREES;23;0;0
464008;05/08/2021;SORTIES;23;3;0
464008;06/08/2021;ENTREES;0;0;2
464008;06/08/2021;SORTIES;0;0;1
464008;06/08/2021;ENTREES;1;1;0
464008;06/08/2021;SORTIES;1;0;1
