CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2021;ENTREES;2;0;0
464010;05/08/2021;SORTIES;2;0;0
464010;05/08/2021;ENTREES;3;0;0
464010;05/08/2021;SORTIES;3;0;0
464010;05/08/2021;ENTREES;4;0;1
464010;05/08/2021;SORTIES;4;0;0
464010;05/08/2021;ENTREES;5;0;0
464010;05/08/2021;SORTIES;5;0;0
464010;05/08/2021;ENTREES;6;1;0
464010;05/08/2021;SORTIES;6;0;0
464010;05/08/2021;ENTREES;7;5;6
464010;05/08/2021;SORTIES;7;1;0
464010;05/08/2021;ENTREES;8;5;6
464010;05/08/2021;SORTIES;8;0;0
464010;05/08/2021;ENTREES;9;27;4
464010;05/08/2021;SORTIES;9;1;3
464010;05/08/2021;ENTREES;10;28;0
464010;05/08/2021;SORTIES;10;0;0
464010;05/08/2021;ENTREES;11;29;3
464010;05/08/2021;SORTIES;11;4;0
464010;05/08/2021;ENTREES;12;20;0
464010;05/08/2021;SORTIES;12;8;1
464010;05/08/2021;ENTREES;13;13;0
464010;05/08/2021;SORTIES;13;6;0
464010;05/08/2021;ENTREES;14;15;2
464010;05/08/2021;SORTIES;14;6;2
464010;05/08/2021;ENTREES;15;11;1
464010;05/08/2021;SORTIES;15;19;0
464010;05/08/2021;ENTREES;16;9;1
464010;05/08/2021;SORTIES;16;31;4
464010;05/08/2021;ENTREES;17;6;1
464010;05/08/2021;SORTIES;17;30;7
464010;05/08/2021;ENTREES;18;6;2
464010;05/08/2021;SORTIES;18;30;7
464010;05/08/2021;ENTREES;19;1;0
464010;05/08/2021;SORTIES;19;15;2
464010;05/08/2021;ENTREES;20;1;0
464010;05/08/2021;SORTIES;20;7;1
464010;05/08/2021;ENTREES;21;0;0
464010;05/08/2021;SORTIES;21;2;0
464010;05/08/2021;ENTREES;22;0;0
464010;05/08/2021;SORTIES;22;9;0
464010;05/08/2021;ENTREES;23;0;0
464010;05/08/2021;SORTIES;23;3;0
464010;06/08/2021;ENTREES;0;0;0
464010;06/08/2021;SORTIES;0;0;0
464010;06/08/2021;ENTREES;1;0;0
464010;06/08/2021;SORTIES;1;0;0
