CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/08/2021;;04/08/2021 22:39;0;;05/08/2021 09:19;AB;464004
464004;05/08/2021;;05/08/2021 09:52;1;;05/08/2021 10:51;HO;464004
464004;05/08/2021;;05/08/2021 00:14;2;;05/08/2021 10:55;AB;464004
464004;05/08/2021;;05/08/2021 10:53;3;;05/08/2021 11:46;AB;464004
464004;05/08/2021;;05/08/2021 10:29;4;;05/08/2021 12:33;HO;464004
464004;05/08/2021;;05/08/2021 09:45;5;;05/08/2021 13:26;HO;464004
464004;05/08/2021;;05/08/2021 08:05;6;;05/08/2021 13:45;HO;464004
464004;05/08/2021;;05/08/2021 14:19;7;;05/08/2021 14:28;HO;464004
464004;05/08/2021;;05/08/2021 10:34;8;;05/08/2021 15:15;HO;464004
464004;05/08/2021;;05/08/2021 13:44;9;;05/08/2021 15:23;AB;464004
464004;05/08/2021;;05/08/2021 10:15;10;;05/08/2021 15:27;AB;464004
464004;05/08/2021;;05/08/2021 10:51;11;;05/08/2021 15:31;AB;464004
464004;05/08/2021;;05/08/2021 13:53;12;;05/08/2021 15:57;HO;464004
464004;05/08/2021;;05/08/2021 13:54;13;;05/08/2021 15:57;HO;464004
464004;05/08/2021;;05/08/2021 10:54;14;;05/08/2021 16:43;HO;464004
464004;05/08/2021;;05/08/2021 10:07;15;;05/08/2021 16:48;HO;464004
464004;05/08/2021;;05/08/2021 10:57;16;;05/08/2021 16:58;HO;464004
464004;05/08/2021;;05/08/2021 10:27;17;;05/08/2021 16:58;HO;464004
464004;05/08/2021;;05/08/2021 12:38;18;;05/08/2021 17:02;HO;464004
464004;05/08/2021;;05/08/2021 13:07;19;;05/08/2021 17:03;AB;464004
464004;05/08/2021;;05/08/2021 13:30;20;;05/08/2021 17:45;HO;464004
464004;05/08/2021;;05/08/2021 15:58;21;;05/08/2021 17:55;HO;464004
464004;05/08/2021;;05/08/2021 09:04;22;;05/08/2021 17:57;AB;464004
464004;05/08/2021;;05/08/2021 12:48;23;;05/08/2021 18:01;HO;464004
464004;05/08/2021;;05/08/2021 09:52;24;;05/08/2021 18:23;AB;464004
464004;05/08/2021;;05/08/2021 13:28;25;;05/08/2021 18:32;HO;464004
464004;05/08/2021;;05/08/2021 08:47;26;;05/08/2021 18:59;AB;464004
464004;05/08/2021;;05/08/2021 13:28;27;;05/08/2021 19:25;AB;464004
464004;05/08/2021;;05/08/2021 10:39;28;;05/08/2021 20:02;AB;464004
464004;05/08/2021;;05/08/2021 11:21;29;;05/08/2021 20:04;HO;464004
464004;05/08/2021;;05/08/2021 22:57;30;;05/08/2021 22:58;HO;464004
