CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2021;ENTREES;2;0;0
464007;05/08/2021;SORTIES;2;0;0
464007;05/08/2021;ENTREES;3;0;0
464007;05/08/2021;SORTIES;3;0;0
464007;05/08/2021;ENTREES;4;0;0
464007;05/08/2021;SORTIES;4;0;0
464007;05/08/2021;ENTREES;5;0;1
464007;05/08/2021;SORTIES;5;0;0
464007;05/08/2021;ENTREES;6;0;2
464007;05/08/2021;SORTIES;6;0;0
464007;05/08/2021;ENTREES;7;3;11
464007;05/08/2021;SORTIES;7;0;1
464007;05/08/2021;ENTREES;8;4;24
464007;05/08/2021;SORTIES;8;2;0
464007;05/08/2021;ENTREES;9;6;15
464007;05/08/2021;SORTIES;9;1;3
464007;05/08/2021;ENTREES;10;12;7
464007;05/08/2021;SORTIES;10;2;1
464007;05/08/2021;ENTREES;11;14;5
464007;05/08/2021;SORTIES;11;7;1
464007;05/08/2021;ENTREES;12;7;4
464007;05/08/2021;SORTIES;12;3;5
464007;05/08/2021;ENTREES;13;6;2
464007;05/08/2021;SORTIES;13;1;3
464007;05/08/2021;ENTREES;14;9;3
464007;05/08/2021;SORTIES;14;4;2
464007;05/08/2021;ENTREES;15;6;4
464007;05/08/2021;SORTIES;15;10;0
464007;05/08/2021;ENTREES;16;3;3
464007;05/08/2021;SORTIES;16;12;8
464007;05/08/2021;ENTREES;17;1;2
464007;05/08/2021;SORTIES;17;10;18
464007;05/08/2021;ENTREES;18;2;1
464007;05/08/2021;SORTIES;18;7;12
464007;05/08/2021;ENTREES;19;1;1
464007;05/08/2021;SORTIES;19;5;14
464007;05/08/2021;ENTREES;20;0;0
464007;05/08/2021;SORTIES;20;2;10
464007;05/08/2021;ENTREES;21;1;1
464007;05/08/2021;SORTIES;21;6;3
464007;05/08/2021;ENTREES;22;0;0
464007;05/08/2021;SORTIES;22;2;2
464007;05/08/2021;ENTREES;23;1;0
464007;05/08/2021;SORTIES;23;0;1
464007;06/08/2021;ENTREES;0;0;0
464007;06/08/2021;SORTIES;0;1;0
464007;06/08/2021;ENTREES;1;0;0
464007;06/08/2021;SORTIES;1;0;0
