CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/06/2022;340;2;0;0
464009;14/06/2022;340;3;0;0
464009;14/06/2022;340;4;0;0
464009;14/06/2022;340;5;1;2
464009;14/06/2022;340;6;4;14
464009;14/06/2022;340;7;14;42
464009;14/06/2022;340;8;27;70
464009;14/06/2022;340;9;45;76
464009;14/06/2022;340;10;48;80
464009;14/06/2022;340;11;50;81
464009;14/06/2022;340;12;48;82
464009;14/06/2022;340;13;49;83
464009;14/06/2022;340;14;50;81
464009;14/06/2022;340;15;42;81
464009;14/06/2022;340;16;33;70
464009;14/06/2022;340;17;21;44
464009;14/06/2022;340;18;11;15
464009;14/06/2022;340;19;9;3
464009;14/06/2022;340;20;8;0
464009;14/06/2022;340;21;6;0
464009;14/06/2022;340;22;4;0
464009;14/06/2022;340;23;0;0
464009;15/06/2022;340;0;0;0
464009;15/06/2022;340;1;0;0
