CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/06/2022;;14/06/2022 03:50;0;;14/06/2022 03:51;AB;464001
464001;14/06/2022;;28/05/2022 00:11;1;;14/06/2022 07:19;AB;464001
464001;14/06/2022;;13/06/2022 21:36;2;;14/06/2022 07:27;HO;464001
464001;14/06/2022;;13/06/2022 21:40;3;;14/06/2022 07:44;HO;464001
464001;14/06/2022;;13/06/2022 19:34;4;;14/06/2022 07:45;AB;464001
464001;14/06/2022;;13/06/2022 12:21;5;;14/06/2022 08:03;AB;464001
464001;14/06/2022;;13/06/2022 18:18;6;;14/06/2022 08:07;AB;464001
464001;14/06/2022;;13/06/2022 18:16;7;;14/06/2022 08:08;AB;464001
464001;14/06/2022;;13/06/2022 18:38;8;;14/06/2022 08:14;AB;464001
464001;14/06/2022;;13/06/2022 23:38;9;;14/06/2022 08:28;HO;464001
464001;14/06/2022;;13/06/2022 15:43;10;;14/06/2022 08:29;AB;464001
464001;14/06/2022;;13/06/2022 16:10;11;;14/06/2022 08:32;AB;464001
464001;14/06/2022;;13/06/2022 11:09;12;;14/06/2022 08:36;AB;464001
464001;14/06/2022;;13/06/2022 18:22;13;;14/06/2022 08:37;HO;464001
464001;14/06/2022;;13/06/2022 21:01;14;;14/06/2022 08:49;AB;464001
464001;14/06/2022;;13/06/2022 16:12;15;;14/06/2022 09:17;HO;464001
464001;14/06/2022;;13/06/2022 17:16;16;;14/06/2022 09:37;HO;464001
464001;14/06/2022;;14/06/2022 05:22;17;;14/06/2022 09:56;AB;464001
464001;14/06/2022;;14/06/2022 06:10;18;;14/06/2022 10:07;HO;464001
464001;14/06/2022;;13/06/2022 13:54;19;;14/06/2022 10:20;HO;464001
464001;14/06/2022;;14/06/2022 08:00;20;;14/06/2022 10:29;HO;464001
464001;14/06/2022;;13/06/2022 18:45;21;;14/06/2022 10:32;AB;464001
464001;14/06/2022;;10/06/2022 17:38;22;;14/06/2022 10:33;AB;464001
464001;14/06/2022;;14/06/2022 08:51;23;;14/06/2022 10:41;HO;464001
464001;14/06/2022;;10/06/2022 06:42;24;;14/06/2022 11:13;AB;464001
464001;14/06/2022;;13/06/2022 17:42;25;;14/06/2022 11:13;HO;464001
464001;14/06/2022;;14/06/2022 09:41;26;;14/06/2022 11:23;AB;464001
464001;14/06/2022;;14/06/2022 09:26;27;;14/06/2022 11:29;HO;464001
464001;14/06/2022;;14/06/2022 09:42;28;;14/06/2022 11:39;AB;464001
464001;14/06/2022;;14/06/2022 11:37;29;;14/06/2022 11:41;AB;464001
464001;14/06/2022;;14/06/2022 07:32;30;;14/06/2022 11:58;AB;464001
464001;14/06/2022;;14/06/2022 10:07;31;;14/06/2022 11:59;AB;464001
464001;14/06/2022;;14/06/2022 09:16;32;;14/06/2022 11:59;HO;464001
464001;14/06/2022;;14/06/2022 10:21;33;;14/06/2022 12:08;HO;464001
464001;14/06/2022;;14/06/2022 08:22;34;;14/06/2022 12:08;HO;464001
464001;14/06/2022;;14/06/2022 07:57;35;;14/06/2022 12:14;HO;464001
464001;14/06/2022;;12/06/2022 19:00;36;;14/06/2022 12:18;HO;464001
464001;14/06/2022;;14/06/2022 09:13;37;;14/06/2022 12:22;AB;464001
464001;14/06/2022;;14/06/2022 09:31;38;;14/06/2022 12:23;HO;464001
464001;14/06/2022;;14/06/2022 10:44;39;;14/06/2022 12:25;AB;464001
464001;14/06/2022;;14/06/2022 07:48;40;;14/06/2022 12:27;AB;464001
464001;14/06/2022;;14/06/2022 03:44;41;;14/06/2022 12:31;AB;464001
464001;14/06/2022;;14/06/2022 07:57;42;;14/06/2022 12:33;HO;464001
464001;14/06/2022;;14/06/2022 03:57;43;;14/06/2022 12:37;AB;464001
464001;14/06/2022;;14/06/2022 09:02;44;;14/06/2022 12:38;HO;464001
464001;14/06/2022;;14/06/2022 08:23;45;;14/06/2022 12:39;HO;464001
464001;14/06/2022;;14/06/2022 11:13;46;;14/06/2022 12:41;HO;464001
464001;14/06/2022;;13/06/2022 16:57;47;;14/06/2022 12:45;HO;464001
464001;14/06/2022;;14/06/2022 03:49;48;;14/06/2022 12:46;AB;464001
464001;14/06/2022;;14/06/2022 08:14;49;;14/06/2022 12:46;AB;464001
464001;14/06/2022;;14/06/2022 09:17;50;;14/06/2022 12:51;HO;464001
464001;14/06/2022;;14/06/2022 09:42;51;;14/06/2022 12:51;AB;464001
464001;14/06/2022;;14/06/2022 09:18;52;;14/06/2022 12:53;AB;464001
464001;14/06/2022;;14/06/2022 09:29;53;;14/06/2022 13:04;AB;464001
464001;14/06/2022;;14/06/2022 08:44;54;;14/06/2022 13:11;AB;464001
464001;14/06/2022;;14/06/2022 10:40;55;;14/06/2022 13:11;AB;464001
464001;14/06/2022;;14/06/2022 09:42;56;;14/06/2022 13:23;HO;464001
464001;14/06/2022;;14/06/2022 07:52;57;;14/06/2022 13:26;HO;464001
464001;14/06/2022;;14/06/2022 12:26;58;;14/06/2022 13:27;AB;464001
464001;14/06/2022;;14/06/2022 09:17;59;;14/06/2022 13:28;AB;464001
464001;14/06/2022;;14/06/2022 11:38;60;;14/06/2022 13:30;HO;464001
464001;14/06/2022;;14/06/2022 07:07;61;;14/06/2022 13:34;AB;464001
464001;14/06/2022;;14/06/2022 08:10;62;;14/06/2022 13:34;AB;464001
464001;14/06/2022;;14/06/2022 09:02;63;;14/06/2022 13:35;HO;464001
464001;14/06/2022;;14/06/2022 10:03;64;;14/06/2022 13:36;HO;464001
464001;14/06/2022;;14/06/2022 08:01;65;;14/06/2022 13:43;HO;464001
464001;14/06/2022;;14/06/2022 10:26;66;;14/06/2022 13:44;HO;464001
464001;14/06/2022;;14/06/2022 12:00;67;;14/06/2022 13:46;HO;464001
464001;14/06/2022;;14/06/2022 09:51;68;;14/06/2022 13:48;HO;464001
464001;14/06/2022;;14/06/2022 05:36;69;;14/06/2022 13:48;AB;464001
464001;14/06/2022;;14/06/2022 06:08;70;;14/06/2022 13:49;AB;464001
464001;14/06/2022;;14/06/2022 09:37;71;;14/06/2022 13:51;HO;464001
464001;14/06/2022;;13/06/2022 20:13;72;;14/06/2022 13:56;AB;464001
464001;14/06/2022;;14/06/2022 08:55;73;;14/06/2022 13:59;HO;464001
464001;14/06/2022;;14/06/2022 10:42;74;;14/06/2022 13:59;HO;464001
464001;14/06/2022;;14/06/2022 08:48;75;;14/06/2022 14:01;HO;464001
464001;14/06/2022;;12/06/2022 13:52;76;;14/06/2022 14:02;HO;464001
464001;14/06/2022;;13/06/2022 17:41;77;;14/06/2022 14:16;AB;464001
464001;14/06/2022;;14/06/2022 08:02;78;;14/06/2022 14:17;HO;464001
464001;14/06/2022;;14/06/2022 05:35;79;;14/06/2022 14:18;AB;464001
464001;14/06/2022;;14/06/2022 10:02;80;;14/06/2022 14:21;HO;464001
464001;14/06/2022;;14/06/2022 10:01;81;;14/06/2022 14:23;HO;464001
464001;14/06/2022;;13/06/2022 18:15;82;;14/06/2022 14:30;AB;464001
464001;14/06/2022;;14/06/2022 09:47;83;;14/06/2022 14:31;HO;464001
464001;14/06/2022;;14/06/2022 12:40;84;;14/06/2022 14:32;HO;464001
464001;14/06/2022;;14/06/2022 13:02;85;;14/06/2022 14:33;HO;464001
464001;14/06/2022;;14/06/2022 11:00;86;;14/06/2022 14:37;HO;464001
464001;14/06/2022;;14/06/2022 14:11;87;;14/06/2022 14:38;HO;464001
464001;14/06/2022;;14/06/2022 13:50;88;;14/06/2022 14:44;HO;464001
464001;14/06/2022;;13/06/2022 23:49;89;;14/06/2022 14:54;AB;464001
464001;14/06/2022;;14/06/2022 12:25;90;;14/06/2022 14:55;AB;464001
464001;14/06/2022;;14/06/2022 12:34;91;;14/06/2022 14:59;HO;464001
464001;14/06/2022;;14/06/2022 09:34;92;;14/06/2022 14:59;HO;464001
464001;14/06/2022;;14/06/2022 13:09;93;;14/06/2022 14:59;HO;464001
464001;14/06/2022;;14/06/2022 09:07;94;;14/06/2022 14:59;AB;464001
464001;14/06/2022;;14/06/2022 09:16;95;;14/06/2022 15:01;HO;464001
464001;14/06/2022;;14/06/2022 08:47;96;;14/06/2022 15:04;HO;464001
464001;14/06/2022;;13/06/2022 16:45;97;;14/06/2022 15:08;AB;464001
464001;14/06/2022;;14/06/2022 12:03;98;;14/06/2022 15:14;HO;464001
464001;14/06/2022;;14/06/2022 10:12;99;;14/06/2022 15:15;HO;464001
464001;14/06/2022;;14/06/2022 09:23;100;;14/06/2022 15:18;HO;464001
464001;14/06/2022;;14/06/2022 12:10;101;;14/06/2022 15:18;HO;464001
464001;14/06/2022;;14/06/2022 06:25;102;;14/06/2022 15:19;AB;464001
464001;14/06/2022;;14/06/2022 11:38;103;;14/06/2022 15:20;HO;464001
464001;14/06/2022;;14/06/2022 14:09;104;;14/06/2022 15:21;HO;464001
464001;14/06/2022;;14/06/2022 13:43;105;;14/06/2022 15:23;HO;464001
464001;14/06/2022;;14/06/2022 13:31;106;;14/06/2022 15:27;HO;464001
464001;14/06/2022;;14/06/2022 10:22;107;;14/06/2022 15:27;HO;464001
464001;14/06/2022;;14/06/2022 08:07;108;;14/06/2022 15:29;AB;464001
464001;14/06/2022;;14/06/2022 08:33;109;;14/06/2022 15:34;AB;464001
464001;14/06/2022;;13/06/2022 16:08;110;;14/06/2022 15:35;AB;464001
464001;14/06/2022;;14/06/2022 07:29;111;;14/06/2022 15:36;AB;464001
464001;14/06/2022;;14/06/2022 12:49;112;;14/06/2022 15:37;HO;464001
464001;14/06/2022;;14/06/2022 11:44;113;;14/06/2022 15:38;HO;464001
464001;14/06/2022;;14/06/2022 13:33;114;;14/06/2022 15:38;HO;464001
464001;14/06/2022;;14/06/2022 14:35;115;;14/06/2022 15:39;HO;464001
464001;14/06/2022;;14/06/2022 12:17;116;;14/06/2022 15:40;HO;464001
464001;14/06/2022;;14/06/2022 14:16;117;;14/06/2022 15:44;HO;464001
464001;14/06/2022;;14/06/2022 10:37;118;;14/06/2022 15:45;AB;464001
464001;14/06/2022;;14/06/2022 07:50;119;;14/06/2022 15:47;HO;464001
464001;14/06/2022;;14/06/2022 06:47;120;;14/06/2022 15:48;AB;464001
464001;14/06/2022;;14/06/2022 09:17;121;;14/06/2022 15:48;AB;464001
464001;14/06/2022;;14/06/2022 13:41;122;;14/06/2022 15:49;HO;464001
464001;14/06/2022;;14/06/2022 11:42;123;;14/06/2022 15:54;AB;464001
464001;14/06/2022;;14/06/2022 11:48;124;;14/06/2022 15:54;AB;464001
464001;14/06/2022;;14/06/2022 06:30;125;;14/06/2022 15:58;AB;464001
464001;14/06/2022;;14/06/2022 09:05;126;;14/06/2022 15:59;AB;464001
464001;14/06/2022;;14/06/2022 06:39;127;;14/06/2022 15:59;HO;464001
464001;14/06/2022;;14/06/2022 11:52;128;;14/06/2022 15:59;HO;464001
464001;14/06/2022;;14/06/2022 14:14;129;;14/06/2022 16:00;HO;464001
464001;14/06/2022;;14/06/2022 10:41;130;;14/06/2022 16:01;HO;464001
464001;14/06/2022;;14/06/2022 07:10;131;;14/06/2022 16:07;AB;464001
464001;14/06/2022;;14/06/2022 08:45;132;;14/06/2022 16:08;AB;464001
464001;14/06/2022;;14/06/2022 13:50;133;;14/06/2022 16:09;HO;464001
464001;14/06/2022;;14/06/2022 12:11;134;;14/06/2022 16:09;HO;464001
464001;14/06/2022;;14/06/2022 13:44;135;;14/06/2022 16:12;HO;464001
464001;14/06/2022;;14/06/2022 08:21;136;;14/06/2022 16:12;HO;464001
464001;14/06/2022;;13/06/2022 21:03;137;;14/06/2022 16:18;HO;464001
464001;14/06/2022;;13/06/2022 16:12;138;;14/06/2022 16:21;HO;464001
464001;14/06/2022;;14/06/2022 09:00;139;;14/06/2022 16:21;HO;464001
464001;14/06/2022;;14/06/2022 15:26;140;;14/06/2022 16:23;HO;464001
464001;14/06/2022;;14/06/2022 06:47;141;;14/06/2022 16:23;AB;464001
464001;14/06/2022;;14/06/2022 06:33;142;;14/06/2022 16:23;AB;464001
464001;14/06/2022;;14/06/2022 05:20;143;;14/06/2022 16:24;AB;464001
464001;14/06/2022;;14/06/2022 11:46;144;;14/06/2022 16:24;HO;464001
464001;14/06/2022;;14/06/2022 07:28;145;;14/06/2022 16:26;AB;464001
464001;14/06/2022;;14/06/2022 12:35;146;;14/06/2022 16:27;AB;464001
464001;14/06/2022;;14/06/2022 07:04;147;;14/06/2022 16:29;HO;464001
464001;14/06/2022;;14/06/2022 07:48;148;;14/06/2022 16:30;HO;464001
464001;14/06/2022;;14/06/2022 14:25;149;;14/06/2022 16:31;HO;464001
464001;14/06/2022;;14/06/2022 14:37;150;;14/06/2022 16:31;HO;464001
464001;14/06/2022;;14/06/2022 12:15;151;;14/06/2022 16:33;HO;464001
464001;14/06/2022;;14/06/2022 13:29;152;;14/06/2022 16:35;AB;464001
464001;14/06/2022;;14/06/2022 11:58;153;;14/06/2022 16:36;HO;464001
464001;14/06/2022;;14/06/2022 14:47;154;;14/06/2022 16:37;HO;464001
464001;14/06/2022;;14/06/2022 08:36;155;;14/06/2022 16:38;HO;464001
464001;14/06/2022;;14/06/2022 09:28;156;;14/06/2022 16:42;HO;464001
464001;14/06/2022;;14/06/2022 15:51;157;;14/06/2022 16:44;HO;464001
464001;14/06/2022;;14/06/2022 06:47;158;;14/06/2022 16:46;HO;464001
464001;14/06/2022;;14/06/2022 07:14;159;;14/06/2022 16:47;AB;464001
464001;14/06/2022;;14/06/2022 11:27;160;;14/06/2022 16:48;HO;464001
464001;14/06/2022;;14/06/2022 08:47;161;;14/06/2022 16:48;HO;464001
464001;14/06/2022;;14/06/2022 12:00;162;;14/06/2022 16:50;AB;464001
464001;14/06/2022;;14/06/2022 14:41;163;;14/06/2022 16:53;HO;464001
464001;14/06/2022;;14/06/2022 13:25;164;;14/06/2022 16:53;HO;464001
464001;14/06/2022;;14/06/2022 08:11;165;;14/06/2022 16:54;AB;464001
464001;14/06/2022;;14/06/2022 08:27;166;;14/06/2022 16:54;AB;464001
464001;14/06/2022;;14/06/2022 07:19;167;;14/06/2022 16:57;AB;464001
464001;14/06/2022;;14/06/2022 11:47;168;;14/06/2022 16:57;HO;464001
464001;14/06/2022;;14/06/2022 11:26;169;;14/06/2022 17:01;HO;464001
464001;14/06/2022;;14/06/2022 08:10;170;;14/06/2022 17:01;AB;464001
464001;14/06/2022;;14/06/2022 08:13;171;;14/06/2022 17:01;HO;464001
464001;14/06/2022;;14/06/2022 06:35;172;;14/06/2022 17:02;AB;464001
464001;14/06/2022;;14/06/2022 13:26;173;;14/06/2022 17:02;HO;464001
464001;14/06/2022;;14/06/2022 10:28;174;;14/06/2022 17:04;HO;464001
464001;14/06/2022;;14/06/2022 11:21;175;;14/06/2022 17:04;HO;464001
464001;14/06/2022;;14/06/2022 08:14;176;;14/06/2022 17:06;AB;464001
464001;14/06/2022;;14/06/2022 11:38;177;;14/06/2022 17:06;HO;464001
464001;14/06/2022;;11/06/2022 23:43;178;;14/06/2022 17:08;AB;464001
464001;14/06/2022;;14/06/2022 07:53;179;;14/06/2022 17:08;HO;464001
464001;14/06/2022;;14/06/2022 08:55;180;;14/06/2022 17:09;HO;464001
464001;14/06/2022;;14/06/2022 08:53;181;;14/06/2022 17:09;HO;464001
464001;14/06/2022;;14/06/2022 07:53;182;;14/06/2022 17:09;AB;464001
464001;14/06/2022;;14/06/2022 06:50;183;;14/06/2022 17:10;AB;464001
464001;14/06/2022;;14/06/2022 15:49;184;;14/06/2022 17:10;AB;464001
464001;14/06/2022;;14/06/2022 06:25;185;;14/06/2022 17:10;AB;464001
464001;14/06/2022;;14/06/2022 11:53;186;;14/06/2022 17:12;HO;464001
464001;14/06/2022;;14/06/2022 13:52;187;;14/06/2022 17:12;HO;464001
464001;14/06/2022;;14/06/2022 08:44;188;;14/06/2022 17:12;HO;464001
464001;14/06/2022;;14/06/2022 10:34;189;;14/06/2022 17:13;AB;464001
464001;14/06/2022;;14/06/2022 11:48;190;;14/06/2022 17:15;HO;464001
464001;14/06/2022;;14/06/2022 09:00;191;;14/06/2022 17:17;HO;464001
464001;14/06/2022;;14/06/2022 14:35;192;;14/06/2022 17:19;HO;464001
464001;14/06/2022;;14/06/2022 07:48;193;;14/06/2022 17:19;AB;464001
464001;14/06/2022;;14/06/2022 09:29;194;;14/06/2022 17:20;AB;464001
464001;14/06/2022;;14/06/2022 15:24;195;;14/06/2022 17:21;HO;464001
464001;14/06/2022;;14/06/2022 08:40;196;;14/06/2022 17:24;HO;464001
464001;14/06/2022;;14/06/2022 09:39;197;;14/06/2022 17:24;HO;464001
464001;14/06/2022;;14/06/2022 07:50;198;;14/06/2022 17:24;AB;464001
464001;14/06/2022;;14/06/2022 08:05;199;;14/06/2022 17:25;AB;464001
464001;14/06/2022;;14/06/2022 08:54;200;;14/06/2022 17:25;AB;464001
464001;14/06/2022;;14/06/2022 10:10;201;;14/06/2022 17:25;AB;464001
464001;14/06/2022;;14/06/2022 14:39;202;;14/06/2022 17:27;HO;464001
464001;14/06/2022;;14/06/2022 07:38;203;;14/06/2022 17:32;AB;464001
464001;14/06/2022;;14/06/2022 09:05;204;;14/06/2022 17:35;HO;464001
464001;14/06/2022;;14/06/2022 13:05;205;;14/06/2022 17:35;AB;464001
464001;14/06/2022;;14/06/2022 11:07;206;;14/06/2022 17:35;AB;464001
464001;14/06/2022;;14/06/2022 09:21;207;;14/06/2022 17:35;AB;464001
464001;14/06/2022;;14/06/2022 16:23;208;;14/06/2022 17:35;HO;464001
464001;14/06/2022;;14/06/2022 08:44;209;;14/06/2022 17:36;HO;464001
464001;14/06/2022;;14/06/2022 11:19;210;;14/06/2022 17:36;HO;464001
464001;14/06/2022;;14/06/2022 15:18;211;;14/06/2022 17:36;HO;464001
464001;14/06/2022;;14/06/2022 12:11;212;;14/06/2022 17:37;AB;464001
464001;14/06/2022;;14/06/2022 07:31;213;;14/06/2022 17:37;HO;464001
464001;14/06/2022;;14/06/2022 09:02;214;;14/06/2022 17:39;AB;464001
464001;14/06/2022;;14/06/2022 09:32;215;;14/06/2022 17:40;AB;464001
464001;14/06/2022;;14/06/2022 13:37;216;;14/06/2022 17:41;HO;464001
464001;14/06/2022;;14/06/2022 15:13;217;;14/06/2022 17:42;AB;464001
464001;14/06/2022;;14/06/2022 08:35;218;;14/06/2022 17:42;HO;464001
464001;14/06/2022;;14/06/2022 07:50;219;;14/06/2022 17:44;AB;464001
464001;14/06/2022;;14/06/2022 08:09;220;;14/06/2022 17:45;AB;464001
464001;14/06/2022;;14/06/2022 08:55;221;;14/06/2022 17:45;AB;464001
464001;14/06/2022;;14/06/2022 08:39;222;;14/06/2022 17:45;AB;464001
464001;14/06/2022;;14/06/2022 08:27;223;;14/06/2022 17:46;AB;464001
464001;14/06/2022;;14/06/2022 08:50;224;;14/06/2022 17:46;AB;464001
464001;14/06/2022;;14/06/2022 15:03;225;;14/06/2022 17:46;HO;464001
464001;14/06/2022;;14/06/2022 08:51;226;;14/06/2022 17:46;AB;464001
464001;14/06/2022;;14/06/2022 17:38;227;;14/06/2022 17:47;HO;464001
464001;14/06/2022;;14/06/2022 08:37;228;;14/06/2022 17:47;AB;464001
464001;14/06/2022;;14/06/2022 08:15;229;;14/06/2022 17:47;HO;464001
464001;14/06/2022;;14/06/2022 08:37;230;;14/06/2022 17:48;AB;464001
464001;14/06/2022;;14/06/2022 09:15;231;;14/06/2022 17:49;HO;464001
464001;14/06/2022;;14/06/2022 07:13;232;;14/06/2022 17:51;AB;464001
464001;14/06/2022;;14/06/2022 07:56;233;;14/06/2022 17:53;AB;464001
464001;14/06/2022;;14/06/2022 07:52;234;;14/06/2022 17:54;AB;464001
464001;14/06/2022;;14/06/2022 08:43;235;;14/06/2022 17:54;AB;464001
464001;14/06/2022;;14/06/2022 14:17;236;;14/06/2022 17:54;HO;464001
464001;14/06/2022;;14/06/2022 16:13;237;;14/06/2022 17:55;HO;464001
464001;14/06/2022;;14/06/2022 14:17;238;;14/06/2022 17:56;HO;464001
464001;14/06/2022;;14/06/2022 12:10;239;;14/06/2022 18:00;HO;464001
464001;14/06/2022;;14/06/2022 08:16;240;;14/06/2022 18:02;AB;464001
464001;14/06/2022;;14/06/2022 06:30;241;;14/06/2022 18:02;AB;464001
464001;14/06/2022;;14/06/2022 06:29;242;;14/06/2022 18:02;HO;464001
464001;14/06/2022;;14/06/2022 07:17;243;;14/06/2022 18:02;AB;464001
464001;14/06/2022;;14/06/2022 08:30;244;;14/06/2022 18:03;HO;464001
464001;14/06/2022;;14/06/2022 08:05;245;;14/06/2022 18:03;AB;464001
464001;14/06/2022;;14/06/2022 16:29;246;;14/06/2022 18:04;HO;464001
464001;14/06/2022;;14/06/2022 14:11;247;;14/06/2022 18:05;HO;464001
464001;14/06/2022;;13/06/2022 07:45;248;;14/06/2022 18:05;AB;464001
464001;14/06/2022;;14/06/2022 09:50;249;;14/06/2022 18:07;AB;464001
464001;14/06/2022;;14/06/2022 14:28;250;;14/06/2022 18:08;HO;464001
464001;14/06/2022;;14/06/2022 12:02;251;;14/06/2022 18:09;HO;464001
464001;14/06/2022;;14/06/2022 11:54;252;;14/06/2022 18:12;AB;464001
464001;14/06/2022;;14/06/2022 15:47;253;;14/06/2022 18:12;HO;464001
464001;14/06/2022;;14/06/2022 07:51;254;;14/06/2022 18:12;AB;464001
464001;14/06/2022;;14/06/2022 08:17;255;;14/06/2022 18:13;AB;464001
464001;14/06/2022;;14/06/2022 08:01;256;;14/06/2022 18:14;AB;464001
464001;14/06/2022;;14/06/2022 14:59;257;;14/06/2022 18:16;HO;464001
464001;14/06/2022;;14/06/2022 09:40;258;;14/06/2022 18:16;HO;464001
464001;14/06/2022;;14/06/2022 09:34;259;;14/06/2022 18:16;AB;464001
464001;14/06/2022;;14/06/2022 17:24;260;;14/06/2022 18:16;HO;464001
464001;14/06/2022;;14/06/2022 07:07;261;;14/06/2022 18:17;HO;464001
464001;14/06/2022;;14/06/2022 12:27;262;;14/06/2022 18:18;HO;464001
464001;14/06/2022;;14/06/2022 14:15;263;;14/06/2022 18:18;AB;464001
464001;14/06/2022;;14/06/2022 07:16;264;;14/06/2022 18:18;AB;464001
464001;14/06/2022;;14/06/2022 08:17;265;;14/06/2022 18:19;HO;464001
464001;14/06/2022;;14/06/2022 08:36;266;;14/06/2022 18:19;AB;464001
464001;14/06/2022;;14/06/2022 07:35;267;;14/06/2022 18:19;AB;464001
464001;14/06/2022;;14/06/2022 09:41;268;;14/06/2022 18:20;AB;464001
464001;14/06/2022;;14/06/2022 11:27;269;;14/06/2022 18:20;HO;464001
464001;14/06/2022;;14/06/2022 08:07;270;;14/06/2022 18:26;AB;464001
464001;14/06/2022;;14/06/2022 08:29;271;;14/06/2022 18:26;AB;464001
464001;14/06/2022;;14/06/2022 08:45;272;;14/06/2022 18:27;AB;464001
464001;14/06/2022;;14/06/2022 08:35;273;;14/06/2022 18:27;AB;464001
464001;14/06/2022;;14/06/2022 07:19;274;;14/06/2022 18:28;HO;464001
464001;14/06/2022;;14/06/2022 07:57;275;;14/06/2022 18:28;HO;464001
464001;14/06/2022;;14/06/2022 07:51;276;;14/06/2022 18:30;HO;464001
464001;14/06/2022;;14/06/2022 10:04;277;;14/06/2022 18:31;HO;464001
464001;14/06/2022;;14/06/2022 10:17;278;;14/06/2022 18:31;HO;464001
464001;14/06/2022;;14/06/2022 14:10;279;;14/06/2022 18:31;HO;464001
464001;14/06/2022;;14/06/2022 11:33;280;;14/06/2022 18:33;HO;464001
464001;14/06/2022;;14/06/2022 07:14;281;;14/06/2022 18:34;HO;464001
464001;14/06/2022;;14/06/2022 15:17;282;;14/06/2022 18:34;HO;464001
464001;14/06/2022;;14/06/2022 14:10;283;;14/06/2022 18:36;HO;464001
464001;14/06/2022;;14/06/2022 08:39;284;;14/06/2022 18:37;AB;464001
464001;14/06/2022;;14/06/2022 08:47;285;;14/06/2022 18:37;HO;464001
464001;14/06/2022;;14/06/2022 15:52;286;;14/06/2022 18:38;HO;464001
464001;14/06/2022;;14/06/2022 11:11;287;;14/06/2022 18:39;HO;464001
464001;14/06/2022;;14/06/2022 07:36;288;;14/06/2022 18:40;HO;464001
464001;14/06/2022;;14/06/2022 09:03;289;;14/06/2022 18:41;AB;464001
464001;14/06/2022;;14/06/2022 09:21;290;;14/06/2022 18:42;HO;464001
464001;14/06/2022;;14/06/2022 09:08;291;;14/06/2022 18:42;HO;464001
464001;14/06/2022;;14/06/2022 08:58;292;;14/06/2022 18:47;AB;464001
464001;14/06/2022;;14/06/2022 06:34;293;;14/06/2022 18:48;AB;464001
464001;14/06/2022;;14/06/2022 15:53;294;;14/06/2022 18:48;AB;464001
464001;14/06/2022;;14/06/2022 00:22;295;;14/06/2022 18:48;AB;464001
464001;14/06/2022;;14/06/2022 15:01;296;;14/06/2022 18:49;HO;464001
464001;14/06/2022;;14/06/2022 14:51;297;;14/06/2022 18:49;HO;464001
464001;14/06/2022;;14/06/2022 06:56;298;;14/06/2022 18:54;AB;464001
464001;14/06/2022;;14/06/2022 07:29;299;;14/06/2022 18:54;AB;464001
464001;14/06/2022;;14/06/2022 10:06;300;;14/06/2022 18:54;AB;464001
464001;14/06/2022;;14/06/2022 09:12;301;;14/06/2022 18:56;HO;464001
464001;14/06/2022;;14/06/2022 05:08;302;;14/06/2022 18:57;HO;464001
464001;14/06/2022;;14/06/2022 10:29;303;;14/06/2022 18:59;HO;464001
464001;14/06/2022;;14/06/2022 07:32;304;;14/06/2022 19:00;AB;464001
464001;14/06/2022;;14/06/2022 14:42;305;;14/06/2022 19:00;AB;464001
464001;14/06/2022;;14/06/2022 08:21;306;;14/06/2022 19:05;HO;464001
464001;14/06/2022;;14/06/2022 14:52;307;;14/06/2022 19:05;AB;464001
464001;14/06/2022;;14/06/2022 07:48;308;;14/06/2022 19:09;AB;464001
464001;14/06/2022;;14/06/2022 16:07;309;;14/06/2022 19:10;HO;464001
464001;14/06/2022;;14/06/2022 10:43;310;;14/06/2022 19:12;AB;464001
464001;14/06/2022;;14/06/2022 13:34;311;;14/06/2022 19:15;HO;464001
464001;14/06/2022;;14/06/2022 08:21;312;;14/06/2022 19:15;HO;464001
464001;14/06/2022;;14/06/2022 07:31;313;;14/06/2022 19:17;AB;464001
464001;14/06/2022;;14/06/2022 09:23;314;;14/06/2022 19:23;AB;464001
464001;14/06/2022;;14/06/2022 07:43;315;;14/06/2022 19:23;AB;464001
464001;14/06/2022;;14/06/2022 07:21;316;;14/06/2022 19:23;AB;464001
464001;14/06/2022;;14/06/2022 09:30;317;;14/06/2022 19:23;AB;464001
464001;14/06/2022;;14/06/2022 16:11;318;;14/06/2022 19:24;HO;464001
464001;14/06/2022;;14/06/2022 13:31;319;;14/06/2022 19:24;AB;464001
464001;14/06/2022;;14/06/2022 11:15;320;;14/06/2022 19:24;AB;464001
464001;14/06/2022;;14/06/2022 09:24;321;;14/06/2022 19:25;AB;464001
464001;14/06/2022;;14/06/2022 11:40;322;;14/06/2022 19:26;HO;464001
464001;14/06/2022;;14/06/2022 09:21;323;;14/06/2022 19:26;AB;464001
464001;14/06/2022;;14/06/2022 11:09;324;;14/06/2022 19:26;HO;464001
464001;14/06/2022;;14/06/2022 08:54;325;;14/06/2022 19:27;AB;464001
464001;14/06/2022;;14/06/2022 08:24;326;;14/06/2022 19:28;AB;464001
464001;14/06/2022;;14/06/2022 09:11;327;;14/06/2022 19:28;AB;464001
464001;14/06/2022;;14/06/2022 16:24;328;;14/06/2022 19:28;HO;464001
464001;14/06/2022;;14/06/2022 09:08;329;;14/06/2022 19:30;AB;464001
464001;14/06/2022;;14/06/2022 10:43;330;;14/06/2022 19:31;AB;464001
