CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/06/2022;460;2;0;0
464010;14/06/2022;460;3;0;0
464010;14/06/2022;460;4;0;0
464010;14/06/2022;460;5;0;1
464010;14/06/2022;460;6;0;6
464010;14/06/2022;460;7;12;9
464010;14/06/2022;460;8;24;22
464010;14/06/2022;460;9;56;28
464010;14/06/2022;460;10;80;34
464010;14/06/2022;460;11;91;24
464010;14/06/2022;460;12;99;22
464010;14/06/2022;460;13;103;20
464010;14/06/2022;460;14;98;16
464010;14/06/2022;460;15;85;14
464010;14/06/2022;460;16;61;10
464010;14/06/2022;460;17;45;5
464010;14/06/2022;460;18;34;0
464010;14/06/2022;460;19;26;0
464010;14/06/2022;460;20;20;5
464010;14/06/2022;460;21;15;3
464010;14/06/2022;460;22;10;4
464010;14/06/2022;460;23;5;1
464010;15/06/2022;460;0;0;0
464010;15/06/2022;460;1;0;0
