CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/06/2022;;14/06/2022 07:41;0;;14/06/2022 11:18;AB;464005
464005;14/06/2022;;14/06/2022 10:35;1;;14/06/2022 13:06;AB;464005
464005;14/06/2022;;14/06/2022 07:37;2;;14/06/2022 13:26;AB;464005
464005;14/06/2022;;14/06/2022 09:03;3;;14/06/2022 13:30;HO;464005
464005;14/06/2022;;14/06/2022 11:30;4;;14/06/2022 15:08;HO;464005
464005;14/06/2022;;14/06/2022 10:05;5;;14/06/2022 15:23;HO;464005
464005;14/06/2022;;14/06/2022 09:52;6;;14/06/2022 15:23;HO;464005
464005;14/06/2022;;14/06/2022 12:17;7;;14/06/2022 15:26;HO;464005
464005;14/06/2022;;14/06/2022 08:19;8;;14/06/2022 15:52;HO;464005
464005;14/06/2022;;13/06/2022 14:21;9;;14/06/2022 16:27;AB;464005
464005;14/06/2022;;14/06/2022 07:10;10;;14/06/2022 16:39;AB;464005
464005;14/06/2022;;14/06/2022 08:07;11;;14/06/2022 16:55;AB;464005
464005;14/06/2022;;14/06/2022 07:30;12;;14/06/2022 16:55;AB;464005
464005;14/06/2022;;14/06/2022 14:03;13;;14/06/2022 17:17;HO;464005
464005;14/06/2022;;14/06/2022 10:58;14;;14/06/2022 17:18;HO;464005
464005;14/06/2022;;14/06/2022 12:30;15;;14/06/2022 17:38;AB;464005
464005;14/06/2022;;14/06/2022 06:29;16;;14/06/2022 17:39;AB;464005
464005;14/06/2022;;14/06/2022 09:51;17;;14/06/2022 17:44;HO;464005
464005;14/06/2022;;14/06/2022 11:28;18;;14/06/2022 17:51;HO;464005
464005;14/06/2022;;14/06/2022 09:11;19;;14/06/2022 17:53;HO;464005
464005;14/06/2022;;14/06/2022 09:13;20;;14/06/2022 18:05;AB;464005
464005;14/06/2022;;14/06/2022 12:55;21;;14/06/2022 18:10;AB;464005
464005;14/06/2022;;14/06/2022 10:06;22;;14/06/2022 18:24;HO;464005
464005;14/06/2022;;14/06/2022 11:08;23;;14/06/2022 18:25;HO;464005
464005;14/06/2022;;14/06/2022 10:49;24;;14/06/2022 18:56;AB;464005
464005;14/06/2022;;14/06/2022 11:13;25;;14/06/2022 18:58;HO;464005
464005;14/06/2022;;14/06/2022 16:40;26;;14/06/2022 19:10;AB;464005
464005;14/06/2022;;14/06/2022 09:39;27;;14/06/2022 19:16;AB;464005
464005;14/06/2022;;14/06/2022 12:16;28;;14/06/2022 20:32;HO;464005
464005;14/06/2022;;14/06/2022 17:34;29;;14/06/2022 20:58;HO;464005
464005;14/06/2022;;14/06/2022 17:25;30;;14/06/2022 21:10;HO;464005
464005;14/06/2022;;14/06/2022 14:07;31;;14/06/2022 22:45;HO;464005
464005;14/06/2022;;14/06/2022 17:51;32;;14/06/2022 23:02;HO;464005
464005;14/06/2022;;14/06/2022 19:37;33;;14/06/2022 23:08;HO;464005
464005;14/06/2022;;14/06/2022 13:13;34;;14/06/2022 23:11;HO;464005
464005;14/06/2022;;14/06/2022 11:03;35;;14/06/2022 23:28;AB;464005
