CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/06/2022;220;2;0;0
464008;14/06/2022;220;3;0;1
464008;14/06/2022;220;4;0;2
464008;14/06/2022;220;5;0;2
464008;14/06/2022;220;6;0;5
464008;14/06/2022;220;7;0;10
464008;14/06/2022;220;8;0;11
464008;14/06/2022;220;9;8;13
464008;14/06/2022;220;10;24;14
464008;14/06/2022;220;11;51;16
464008;14/06/2022;220;12;54;14
464008;14/06/2022;220;13;57;13
464008;14/06/2022;220;14;55;12
464008;14/06/2022;220;15;55;11
464008;14/06/2022;220;16;45;6
464008;14/06/2022;220;17;31;4
464008;14/06/2022;220;18;27;1
464008;14/06/2022;220;19;23;2
464008;14/06/2022;220;20;30;5
464008;14/06/2022;220;21;30;3
464008;14/06/2022;220;22;24;3
464008;14/06/2022;220;23;23;3
464008;15/06/2022;220;0;0;0
464008;15/06/2022;220;1;0;0
