CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/06/2022;107;2;0;2
464002;14/06/2022;107;3;0;2
464002;14/06/2022;107;4;0;2
464002;14/06/2022;107;5;0;2
464002;14/06/2022;107;6;2;3
464002;14/06/2022;107;7;5;16
464002;14/06/2022;107;8;8;21
464002;14/06/2022;107;9;14;26
464002;14/06/2022;107;10;20;27
464002;14/06/2022;107;11;19;27
464002;14/06/2022;107;12;18;25
464002;14/06/2022;107;13;23;27
464002;14/06/2022;107;14;25;26
464002;14/06/2022;107;15;19;23
464002;14/06/2022;107;16;14;19
464002;14/06/2022;107;17;7;10
464002;14/06/2022;107;18;2;6
464002;14/06/2022;107;19;1;1
464002;14/06/2022;107;20;1;0
464002;14/06/2022;107;21;1;2
464002;14/06/2022;107;22;1;2
464002;14/06/2022;107;23;1;4
464002;15/06/2022;107;0;0;0
464002;15/06/2022;107;1;0;2
