CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/06/2022;ENTREES;2;0;0
464010;14/06/2022;SORTIES;2;0;0
464010;14/06/2022;ENTREES;3;0;0
464010;14/06/2022;SORTIES;3;0;0
464010;14/06/2022;ENTREES;4;0;1
464010;14/06/2022;SORTIES;4;0;0
464010;14/06/2022;ENTREES;5;0;1
464010;14/06/2022;SORTIES;5;0;0
464010;14/06/2022;ENTREES;6;2;5
464010;14/06/2022;SORTIES;6;2;0
464010;14/06/2022;ENTREES;7;15;4
464010;14/06/2022;SORTIES;7;3;1
464010;14/06/2022;ENTREES;8;14;14
464010;14/06/2022;SORTIES;8;2;1
464010;14/06/2022;ENTREES;9;35;8
464010;14/06/2022;SORTIES;9;3;2
464010;14/06/2022;ENTREES;10;27;10
464010;14/06/2022;SORTIES;10;3;4
464010;14/06/2022;ENTREES;11;15;8
464010;14/06/2022;SORTIES;11;4;18
464010;14/06/2022;ENTREES;12;18;1
464010;14/06/2022;SORTIES;12;10;3
464010;14/06/2022;ENTREES;13;13;0
464010;14/06/2022;SORTIES;13;9;2
464010;14/06/2022;ENTREES;14;8;1
464010;14/06/2022;SORTIES;14;13;5
464010;14/06/2022;ENTREES;15;6;0
464010;14/06/2022;SORTIES;15;19;2
464010;14/06/2022;ENTREES;16;7;0
464010;14/06/2022;SORTIES;16;31;4
464010;14/06/2022;ENTREES;17;8;1
464010;14/06/2022;SORTIES;17;24;6
464010;14/06/2022;ENTREES;18;2;1
464010;14/06/2022;SORTIES;18;13;8
464010;14/06/2022;ENTREES;19;2;4
464010;14/06/2022;SORTIES;19;10;4
464010;14/06/2022;ENTREES;20;2;17
464010;14/06/2022;SORTIES;20;8;10
464010;14/06/2022;ENTREES;21;0;1
464010;14/06/2022;SORTIES;21;5;3
464010;14/06/2022;ENTREES;22;2;1
464010;14/06/2022;SORTIES;22;7;0
464010;14/06/2022;ENTREES;23;1;0
464010;14/06/2022;SORTIES;23;6;3
464010;15/06/2022;ENTREES;0;0;0
464010;15/06/2022;SORTIES;0;0;1
464010;15/06/2022;ENTREES;1;0;0
464010;15/06/2022;SORTIES;1;0;0
