CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/06/2022;ENTREES;2;0;0
464002;14/06/2022;SORTIES;2;0;0
464002;14/06/2022;ENTREES;3;0;0
464002;14/06/2022;SORTIES;3;0;0
464002;14/06/2022;ENTREES;4;0;0
464002;14/06/2022;SORTIES;4;0;0
464002;14/06/2022;ENTREES;5;0;0
464002;14/06/2022;SORTIES;5;0;0
464002;14/06/2022;ENTREES;6;2;4
464002;14/06/2022;SORTIES;6;0;3
464002;14/06/2022;ENTREES;7;3;15
464002;14/06/2022;SORTIES;7;0;2
464002;14/06/2022;ENTREES;8;3;12
464002;14/06/2022;SORTIES;8;0;7
464002;14/06/2022;ENTREES;9;10;6
464002;14/06/2022;SORTIES;9;4;1
464002;14/06/2022;ENTREES;10;7;4
464002;14/06/2022;SORTIES;10;1;3
464002;14/06/2022;ENTREES;11;3;3
464002;14/06/2022;SORTIES;11;4;3
464002;14/06/2022;ENTREES;12;2;3
464002;14/06/2022;SORTIES;12;3;5
464002;14/06/2022;ENTREES;13;7;4
464002;14/06/2022;SORTIES;13;2;2
464002;14/06/2022;ENTREES;14;5;2
464002;14/06/2022;SORTIES;14;3;3
464002;14/06/2022;ENTREES;15;0;2
464002;14/06/2022;SORTIES;15;6;5
464002;14/06/2022;ENTREES;16;0;2
464002;14/06/2022;SORTIES;16;5;6
464002;14/06/2022;ENTREES;17;1;3
464002;14/06/2022;SORTIES;17;8;12
464002;14/06/2022;ENTREES;18;0;7
464002;14/06/2022;SORTIES;18;5;11
464002;14/06/2022;ENTREES;19;0;0
464002;14/06/2022;SORTIES;19;1;5
464002;14/06/2022;ENTREES;20;1;4
464002;14/06/2022;SORTIES;20;1;5
464002;14/06/2022;ENTREES;21;0;4
464002;14/06/2022;SORTIES;21;0;2
464002;14/06/2022;ENTREES;22;0;3
464002;14/06/2022;SORTIES;22;0;3
464002;14/06/2022;ENTREES;23;0;2
464002;14/06/2022;SORTIES;23;0;0
464002;15/06/2022;ENTREES;0;0;0
464002;15/06/2022;SORTIES;0;0;0
464002;15/06/2022;ENTREES;1;0;2
464002;15/06/2022;SORTIES;1;0;0
