CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/06/2022;600;2;0;0
464007;14/06/2022;600;3;0;0
464007;14/06/2022;600;4;0;0
464007;14/06/2022;600;5;0;2
464007;14/06/2022;600;6;1;10
464007;14/06/2022;600;7;6;44
464007;14/06/2022;600;8;10;80
464007;14/06/2022;600;9;20;105
464007;14/06/2022;600;10;29;109
464007;14/06/2022;600;11;28;108
464007;14/06/2022;600;12;21;112
464007;14/06/2022;600;13;26;116
464007;14/06/2022;600;14;34;114
464007;14/06/2022;600;15;28;111
464007;14/06/2022;600;16;20;104
464007;14/06/2022;600;17;17;74
464007;14/06/2022;600;18;10;35
464007;14/06/2022;600;19;8;17
464007;14/06/2022;600;20;8;3
464007;14/06/2022;600;21;5;0
464007;14/06/2022;600;22;2;0
464007;14/06/2022;600;23;1;0
464007;15/06/2022;600;0;0;0
464007;15/06/2022;600;1;0;0
