CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/06/2022;130;2;0;0
464006;14/06/2022;130;3;0;0
464006;14/06/2022;130;4;0;0
464006;14/06/2022;130;5;0;0
464006;14/06/2022;130;6;0;1
464006;14/06/2022;130;7;2;7
464006;14/06/2022;130;8;2;10
464006;14/06/2022;130;9;3;10
464006;14/06/2022;130;10;3;10
464006;14/06/2022;130;11;3;10
464006;14/06/2022;130;12;5;10
464006;14/06/2022;130;13;5;10
464006;14/06/2022;130;14;6;11
464006;14/06/2022;130;15;6;11
464006;14/06/2022;130;16;6;9
464006;14/06/2022;130;17;5;6
464006;14/06/2022;130;18;5;4
464006;14/06/2022;130;19;5;3
464006;14/06/2022;130;20;5;3
464006;14/06/2022;130;21;5;3
464006;14/06/2022;130;22;5;3
464006;14/06/2022;130;23;5;3
464006;15/06/2022;130;0;0;0
464006;15/06/2022;130;1;0;0
