CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/06/2022;200;2;0;0
464005;14/06/2022;200;3;0;0
464005;14/06/2022;200;4;0;0
464005;14/06/2022;200;5;0;0
464005;14/06/2022;200;6;0;1
464005;14/06/2022;200;7;0;5
464005;14/06/2022;200;8;1;6
464005;14/06/2022;200;9;5;8
464005;14/06/2022;200;10;8;10
464005;14/06/2022;200;11;12;10
464005;14/06/2022;200;12;14;12
464005;14/06/2022;200;13;14;10
464005;14/06/2022;200;14;16;10
464005;14/06/2022;200;15;11;10
464005;14/06/2022;200;16;11;8
464005;14/06/2022;200;17;9;6
464005;14/06/2022;200;18;6;3
464005;14/06/2022;200;19;7;1
464005;14/06/2022;200;20;5;1
464005;14/06/2022;200;21;4;1
464005;14/06/2022;200;22;3;1
464005;14/06/2022;200;23;0;0
464005;15/06/2022;200;0;0;0
464005;15/06/2022;200;1;0;0
