CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/06/2022;ENTREES;2;0;0
464007;14/06/2022;SORTIES;2;0;0
464007;14/06/2022;ENTREES;3;0;0
464007;14/06/2022;SORTIES;3;0;0
464007;14/06/2022;ENTREES;4;0;0
464007;14/06/2022;SORTIES;4;0;0
464007;14/06/2022;ENTREES;5;0;2
464007;14/06/2022;SORTIES;5;0;0
464007;14/06/2022;ENTREES;6;1;10
464007;14/06/2022;SORTIES;6;0;2
464007;14/06/2022;ENTREES;7;5;35
464007;14/06/2022;SORTIES;7;0;1
464007;14/06/2022;ENTREES;8;4;36
464007;14/06/2022;SORTIES;8;0;0
464007;14/06/2022;ENTREES;9;11;27
464007;14/06/2022;SORTIES;9;1;2
464007;14/06/2022;ENTREES;10;13;5
464007;14/06/2022;SORTIES;10;4;1
464007;14/06/2022;ENTREES;11;2;4
464007;14/06/2022;SORTIES;11;3;5
464007;14/06/2022;ENTREES;12;2;8
464007;14/06/2022;SORTIES;12;9;4
464007;14/06/2022;ENTREES;13;11;8
464007;14/06/2022;SORTIES;13;6;4
464007;14/06/2022;ENTREES;14;10;3
464007;14/06/2022;SORTIES;14;2;5
464007;14/06/2022;ENTREES;15;5;5
464007;14/06/2022;SORTIES;15;11;8
464007;14/06/2022;ENTREES;16;3;3
464007;14/06/2022;SORTIES;16;11;10
464007;14/06/2022;ENTREES;17;3;2
464007;14/06/2022;SORTIES;17;6;32
464007;14/06/2022;ENTREES;18;2;1
464007;14/06/2022;SORTIES;18;9;40
464007;14/06/2022;ENTREES;19;2;1
464007;14/06/2022;SORTIES;19;4;19
464007;14/06/2022;ENTREES;20;0;0
464007;14/06/2022;SORTIES;20;0;14
464007;14/06/2022;ENTREES;21;0;2
464007;14/06/2022;SORTIES;21;3;5
464007;14/06/2022;ENTREES;22;0;0
464007;14/06/2022;SORTIES;22;3;5
464007;14/06/2022;ENTREES;23;0;0
464007;14/06/2022;SORTIES;23;1;1
464007;15/06/2022;ENTREES;0;0;0
464007;15/06/2022;SORTIES;0;0;0
464007;15/06/2022;ENTREES;1;0;0
464007;15/06/2022;SORTIES;1;0;0
