CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/06/2022;;14/06/2022 06:39;0;;14/06/2022 06:40;HO;464010
464010;14/06/2022;;14/06/2022 06:55;1;;14/06/2022 06:55;HO;464010
464010;14/06/2022;;14/06/2022 07:08;2;;14/06/2022 07:08;HO;464010
464010;14/06/2022;;14/06/2022 07:25;3;;14/06/2022 07:26;HO;464010
464010;14/06/2022;;14/06/2022 07:32;4;;14/06/2022 07:32;AB;464010
464010;14/06/2022;;14/06/2022 07:47;5;;14/06/2022 07:48;HO;464010
464010;14/06/2022;;14/06/2022 08:35;6;;14/06/2022 08:35;HO;464010
464010;14/06/2022;;14/06/2022 08:38;7;;14/06/2022 08:39;HO;464010
464010;14/06/2022;;14/06/2022 08:47;8;;14/06/2022 08:47;AB;464010
464010;14/06/2022;;14/06/2022 07:06;9;;14/06/2022 09:23;HO;464010
464010;14/06/2022;;14/06/2022 07:25;10;;14/06/2022 09:41;HO;464010
464010;14/06/2022;;14/06/2022 08:09;11;;14/06/2022 09:48;HO;464010
464010;14/06/2022;;14/06/2022 08:48;12;;14/06/2022 09:53;AB;464010
464010;14/06/2022;;14/06/2022 09:56;13;;14/06/2022 09:56;AB;464010
464010;14/06/2022;;14/06/2022 09:13;14;;14/06/2022 10:09;HO;464010
464010;14/06/2022;;14/06/2022 08:24;15;;14/06/2022 10:29;HO;464010
464010;14/06/2022;;14/06/2022 08:28;16;;14/06/2022 10:37;AB;464010
464010;14/06/2022;;14/06/2022 10:52;17;;14/06/2022 10:54;AB;464010
464010;14/06/2022;;14/06/2022 10:50;18;;14/06/2022 10:56;AB;464010
464010;14/06/2022;;14/06/2022 09:01;19;;14/06/2022 10:56;HO;464010
464010;14/06/2022;;14/06/2022 10:51;20;;14/06/2022 10:57;AB;464010
464010;14/06/2022;;14/06/2022 10:49;21;;14/06/2022 11:04;AB;464010
464010;14/06/2022;;11/06/2022 20:54;22;;14/06/2022 11:04;AB;464010
464010;14/06/2022;;13/06/2022 20:42;23;;14/06/2022 11:05;AB;464010
464010;14/06/2022;;14/06/2022 10:56;24;;14/06/2022 11:10;AB;464010
464010;14/06/2022;;14/06/2022 09:48;25;;14/06/2022 11:10;HO;464010
464010;14/06/2022;;14/06/2022 08:44;26;;14/06/2022 11:12;AB;464010
464010;14/06/2022;;14/06/2022 10:55;27;;14/06/2022 11:13;AB;464010
464010;14/06/2022;;14/06/2022 11:03;28;;14/06/2022 11:13;AB;464010
464010;14/06/2022;;13/06/2022 20:38;29;;14/06/2022 11:14;AB;464010
464010;14/06/2022;;14/06/2022 08:54;30;;14/06/2022 11:14;HO;464010
464010;14/06/2022;;11/06/2022 21:03;31;;14/06/2022 11:16;AB;464010
464010;14/06/2022;;13/06/2022 20:42;32;;14/06/2022 11:17;AB;464010
464010;14/06/2022;;14/06/2022 11:11;33;;14/06/2022 11:17;AB;464010
464010;14/06/2022;;14/06/2022 11:03;34;;14/06/2022 11:17;AB;464010
464010;14/06/2022;;12/06/2022 20:08;35;;14/06/2022 11:20;AB;464010
464010;14/06/2022;;14/06/2022 11:10;36;;14/06/2022 11:21;AB;464010
464010;14/06/2022;;14/06/2022 11:15;37;;14/06/2022 11:22;AB;464010
464010;14/06/2022;;12/06/2022 20:29;38;;14/06/2022 11:22;AB;464010
464010;14/06/2022;;14/06/2022 09:38;39;;14/06/2022 11:33;HO;464010
464010;14/06/2022;;14/06/2022 10:55;40;;14/06/2022 11:34;AB;464010
464010;14/06/2022;;14/06/2022 10:46;41;;14/06/2022 11:35;AB;464010
464010;14/06/2022;;14/06/2022 08:48;42;;14/06/2022 11:59;HO;464010
464010;14/06/2022;;14/06/2022 09:23;43;;14/06/2022 12:01;HO;464010
464010;14/06/2022;;14/06/2022 12:03;44;;14/06/2022 12:04;HO;464010
464010;14/06/2022;;14/06/2022 09:37;45;;14/06/2022 12:08;HO;464010
464010;14/06/2022;;14/06/2022 10:54;46;;14/06/2022 12:08;HO;464010
464010;14/06/2022;;14/06/2022 10:22;47;;14/06/2022 12:12;HO;464010
464010;14/06/2022;;14/06/2022 07:36;48;;14/06/2022 12:16;HO;464010
464010;14/06/2022;;14/06/2022 12:14;49;;14/06/2022 12:17;AB;464010
464010;14/06/2022;;14/06/2022 10:38;50;;14/06/2022 12:23;AB;464010
464010;14/06/2022;;14/06/2022 09:20;51;;14/06/2022 12:23;HO;464010
464010;14/06/2022;;14/06/2022 10:52;52;;14/06/2022 12:31;HO;464010
464010;14/06/2022;;14/06/2022 12:36;53;;14/06/2022 12:37;HO;464010
464010;14/06/2022;;14/06/2022 10:06;54;;14/06/2022 12:41;AB;464010
464010;14/06/2022;;14/06/2022 09:48;55;;14/06/2022 12:57;HO;464010
464010;14/06/2022;;14/06/2022 09:26;56;;14/06/2022 13:02;HO;464010
464010;14/06/2022;;14/06/2022 04:53;57;;14/06/2022 13:10;AB;464010
464010;14/06/2022;;14/06/2022 07:58;58;;14/06/2022 13:11;HO;464010
464010;14/06/2022;;14/06/2022 06:40;59;;14/06/2022 13:20;AB;464010
464010;14/06/2022;;14/06/2022 09:23;60;;14/06/2022 13:23;HO;464010
464010;14/06/2022;;14/06/2022 12:17;61;;14/06/2022 13:23;HO;464010
464010;14/06/2022;;14/06/2022 10:53;62;;14/06/2022 13:28;HO;464010
464010;14/06/2022;;14/06/2022 13:33;63;;14/06/2022 13:33;HO;464010
464010;14/06/2022;;14/06/2022 09:18;64;;14/06/2022 13:42;HO;464010
464010;14/06/2022;;14/06/2022 09:23;65;;14/06/2022 13:43;HO;464010
464010;14/06/2022;;14/06/2022 10:43;66;;14/06/2022 13:49;HO;464010
464010;14/06/2022;;14/06/2022 09:23;67;;14/06/2022 14:03;HO;464010
464010;14/06/2022;;13/06/2022 20:55;68;;14/06/2022 14:04;AB;464010
464010;14/06/2022;;14/06/2022 06:37;69;;14/06/2022 14:05;AB;464010
464010;14/06/2022;;14/06/2022 14:05;70;;14/06/2022 14:06;HO;464010
464010;14/06/2022;;14/06/2022 08:51;71;;14/06/2022 14:07;AB;464010
464010;14/06/2022;;14/06/2022 09:58;72;;14/06/2022 14:08;HO;464010
464010;14/06/2022;;14/06/2022 08:09;73;;14/06/2022 14:08;HO;464010
464010;14/06/2022;;14/06/2022 09:28;74;;14/06/2022 14:08;HO;464010
464010;14/06/2022;;14/06/2022 10:40;75;;14/06/2022 14:09;HO;464010
464010;14/06/2022;;14/06/2022 09:24;76;;14/06/2022 14:16;HO;464010
464010;14/06/2022;;14/06/2022 10:29;77;;14/06/2022 14:24;HO;464010
464010;14/06/2022;;14/06/2022 08:14;78;;14/06/2022 14:26;AB;464010
464010;14/06/2022;;14/06/2022 11:58;79;;14/06/2022 14:33;AB;464010
464010;14/06/2022;;14/06/2022 08:58;80;;14/06/2022 14:40;HO;464010
464010;14/06/2022;;14/06/2022 10:07;81;;14/06/2022 14:41;HO;464010
464010;14/06/2022;;14/06/2022 12:25;82;;14/06/2022 14:51;HO;464010
464010;14/06/2022;;14/06/2022 10:59;83;;14/06/2022 14:51;HO;464010
464010;14/06/2022;;14/06/2022 11:09;84;;14/06/2022 14:54;HO;464010
464010;14/06/2022;;14/06/2022 10:20;85;;14/06/2022 15:00;HO;464010
464010;14/06/2022;;14/06/2022 13:01;86;;14/06/2022 15:04;HO;464010
464010;14/06/2022;;14/06/2022 11:11;87;;14/06/2022 15:05;HO;464010
464010;14/06/2022;;14/06/2022 12:23;88;;14/06/2022 15:06;HO;464010
464010;14/06/2022;;14/06/2022 10:12;89;;14/06/2022 15:12;HO;464010
464010;14/06/2022;;14/06/2022 15:15;90;;14/06/2022 15:15;HO;464010
464010;14/06/2022;;14/06/2022 11:22;91;;14/06/2022 15:16;AB;464010
464010;14/06/2022;;14/06/2022 09:30;92;;14/06/2022 15:20;HO;464010
464010;14/06/2022;;14/06/2022 09:52;93;;14/06/2022 15:23;HO;464010
464010;14/06/2022;;14/06/2022 14:22;94;;14/06/2022 15:25;HO;464010
464010;14/06/2022;;14/06/2022 14:03;95;;14/06/2022 15:28;HO;464010
464010;14/06/2022;;14/06/2022 13:36;96;;14/06/2022 15:29;HO;464010
464010;14/06/2022;;14/06/2022 14:20;97;;14/06/2022 15:29;HO;464010
464010;14/06/2022;;14/06/2022 10:56;98;;14/06/2022 15:31;HO;464010
464010;14/06/2022;;14/06/2022 05:52;99;;14/06/2022 15:34;AB;464010
464010;14/06/2022;;14/06/2022 15:39;100;;14/06/2022 15:39;HO;464010
464010;14/06/2022;;14/06/2022 10:10;101;;14/06/2022 15:50;HO;464010
464010;14/06/2022;;14/06/2022 11:42;102;;14/06/2022 15:56;HO;464010
464010;14/06/2022;;14/06/2022 11:08;103;;14/06/2022 15:57;HO;464010
464010;14/06/2022;;14/06/2022 12:01;104;;14/06/2022 15:58;HO;464010
464010;14/06/2022;;14/06/2022 10:07;105;;14/06/2022 15:59;HO;464010
464010;14/06/2022;;14/06/2022 09:38;106;;14/06/2022 16:03;HO;464010
464010;14/06/2022;;14/06/2022 09:38;107;;14/06/2022 16:03;HO;464010
464010;14/06/2022;;14/06/2022 09:38;108;;14/06/2022 16:03;HO;464010
464010;14/06/2022;;14/06/2022 06:42;109;;14/06/2022 16:06;AB;464010
464010;14/06/2022;;14/06/2022 10:50;110;;14/06/2022 16:08;HO;464010
464010;14/06/2022;;14/06/2022 09:55;111;;14/06/2022 16:10;HO;464010
464010;14/06/2022;;14/06/2022 13:32;112;;14/06/2022 16:12;HO;464010
464010;14/06/2022;;14/06/2022 09:20;113;;14/06/2022 16:13;HO;464010
464010;14/06/2022;;14/06/2022 16:15;114;;14/06/2022 16:16;HO;464010
464010;14/06/2022;;14/06/2022 13:22;115;;14/06/2022 16:16;HO;464010
464010;14/06/2022;;14/06/2022 16:16;116;;14/06/2022 16:17;HO;464010
464010;14/06/2022;;14/06/2022 10:42;117;;14/06/2022 16:18;HO;464010
464010;14/06/2022;;14/06/2022 12:58;118;;14/06/2022 16:22;HO;464010
464010;14/06/2022;;14/06/2022 07:02;119;;14/06/2022 16:23;HO;464010
464010;14/06/2022;;14/06/2022 16:22;120;;14/06/2022 16:23;HO;464010
464010;14/06/2022;;14/06/2022 11:18;121;;14/06/2022 16:30;HO;464010
464010;14/06/2022;;14/06/2022 07:02;122;;14/06/2022 16:31;HO;464010
464010;14/06/2022;;14/06/2022 07:48;123;;14/06/2022 16:31;HO;464010
464010;14/06/2022;;14/06/2022 13:26;124;;14/06/2022 16:32;HO;464010
464010;14/06/2022;;14/06/2022 16:32;125;;14/06/2022 16:33;HO;464010
464010;14/06/2022;;14/06/2022 09:20;126;;14/06/2022 16:33;HO;464010
464010;14/06/2022;;14/06/2022 10:05;127;;14/06/2022 16:34;HO;464010
464010;14/06/2022;;14/06/2022 06:52;128;;14/06/2022 16:38;AB;464010
464010;14/06/2022;;14/06/2022 08:23;129;;14/06/2022 16:38;AB;464010
464010;14/06/2022;;14/06/2022 09:48;130;;14/06/2022 16:41;HO;464010
464010;14/06/2022;;14/06/2022 08:09;131;;14/06/2022 16:44;HO;464010
464010;14/06/2022;;14/06/2022 08:12;132;;14/06/2022 16:44;HO;464010
464010;14/06/2022;;14/06/2022 14:06;133;;14/06/2022 16:47;HO;464010
464010;14/06/2022;;14/06/2022 10:15;134;;14/06/2022 16:48;HO;464010
464010;14/06/2022;;14/06/2022 08:15;135;;14/06/2022 16:51;HO;464010
464010;14/06/2022;;14/06/2022 06:42;136;;14/06/2022 16:52;AB;464010
464010;14/06/2022;;14/06/2022 11:25;137;;14/06/2022 16:53;HO;464010
464010;14/06/2022;;14/06/2022 12:40;138;;14/06/2022 16:53;HO;464010
464010;14/06/2022;;14/06/2022 09:13;139;;14/06/2022 16:54;HO;464010
464010;14/06/2022;;14/06/2022 10:26;140;;14/06/2022 16:59;HO;464010
464010;14/06/2022;;14/06/2022 07:23;141;;14/06/2022 17:00;AB;464010
464010;14/06/2022;;14/06/2022 10:03;142;;14/06/2022 17:01;HO;464010
464010;14/06/2022;;14/06/2022 09:28;143;;14/06/2022 17:01;AB;464010
464010;14/06/2022;;14/06/2022 17:01;144;;14/06/2022 17:01;HO;464010
464010;14/06/2022;;14/06/2022 11:23;145;;14/06/2022 17:02;HO;464010
464010;14/06/2022;;14/06/2022 14:17;146;;14/06/2022 17:02;HO;464010
464010;14/06/2022;;14/06/2022 12:08;147;;14/06/2022 17:02;HO;464010
464010;14/06/2022;;14/06/2022 11:23;148;;14/06/2022 17:02;HO;464010
464010;14/06/2022;;14/06/2022 11:07;149;;14/06/2022 17:04;HO;464010
464010;14/06/2022;;14/06/2022 14:18;150;;14/06/2022 17:06;HO;464010
464010;14/06/2022;;14/06/2022 10:11;151;;14/06/2022 17:06;HO;464010
464010;14/06/2022;;14/06/2022 13:12;152;;14/06/2022 17:07;HO;464010
464010;14/06/2022;;14/06/2022 17:09;153;;14/06/2022 17:09;HO;464010
464010;14/06/2022;;14/06/2022 07:30;154;;14/06/2022 17:11;HO;464010
464010;14/06/2022;;14/06/2022 12:02;155;;14/06/2022 17:13;HO;464010
464010;14/06/2022;;14/06/2022 13:34;156;;14/06/2022 17:13;HO;464010
464010;14/06/2022;;14/06/2022 10:23;157;;14/06/2022 17:16;HO;464010
464010;14/06/2022;;14/06/2022 07:25;158;;14/06/2022 17:22;AB;464010
464010;14/06/2022;;14/06/2022 13:52;159;;14/06/2022 17:32;HO;464010
464010;14/06/2022;;14/06/2022 11:31;160;;14/06/2022 17:33;AB;464010
464010;14/06/2022;;14/06/2022 17:41;161;;14/06/2022 17:41;HO;464010
464010;14/06/2022;;14/06/2022 09:32;162;;14/06/2022 17:42;HO;464010
464010;14/06/2022;;14/06/2022 09:25;163;;14/06/2022 17:43;HO;464010
464010;14/06/2022;;14/06/2022 12:09;164;;14/06/2022 17:43;HO;464010
464010;14/06/2022;;14/06/2022 07:59;165;;14/06/2022 17:45;HO;464010
464010;14/06/2022;;14/06/2022 12:27;166;;14/06/2022 17:46;HO;464010
464010;14/06/2022;;14/06/2022 14:13;167;;14/06/2022 17:48;AB;464010
464010;14/06/2022;;14/06/2022 08:16;168;;14/06/2022 17:49;HO;464010
464010;14/06/2022;;14/06/2022 09:48;169;;14/06/2022 17:54;AB;464010
464010;14/06/2022;;14/06/2022 09:32;170;;14/06/2022 17:56;HO;464010
464010;14/06/2022;;14/06/2022 09:55;171;;14/06/2022 18:03;HO;464010
464010;14/06/2022;;14/06/2022 12:48;172;;14/06/2022 18:04;HO;464010
464010;14/06/2022;;14/06/2022 11:26;173;;14/06/2022 18:05;HO;464010
464010;14/06/2022;;14/06/2022 07:12;174;;14/06/2022 18:07;HO;464010
464010;14/06/2022;;14/06/2022 07:07;175;;14/06/2022 18:08;HO;464010
464010;14/06/2022;;14/06/2022 09:18;176;;14/06/2022 18:11;HO;464010
464010;14/06/2022;;14/06/2022 10:17;177;;14/06/2022 18:11;HO;464010
464010;14/06/2022;;14/06/2022 09:24;178;;14/06/2022 18:12;AB;464010
464010;14/06/2022;;14/06/2022 08:15;179;;14/06/2022 18:22;AB;464010
464010;14/06/2022;;14/06/2022 11:38;180;;14/06/2022 18:24;HO;464010
464010;14/06/2022;;14/06/2022 15:09;181;;14/06/2022 18:26;HO;464010
464010;14/06/2022;;14/06/2022 08:28;182;;14/06/2022 18:27;AB;464010
464010;14/06/2022;;14/06/2022 13:57;183;;14/06/2022 18:29;HO;464010
464010;14/06/2022;;14/06/2022 13:56;184;;14/06/2022 18:29;HO;464010
464010;14/06/2022;;14/06/2022 18:31;185;;14/06/2022 18:32;AB;464010
464010;14/06/2022;;14/06/2022 09:29;186;;14/06/2022 18:37;AB;464010
464010;14/06/2022;;14/06/2022 08:10;187;;14/06/2022 18:39;HO;464010
464010;14/06/2022;;14/06/2022 08:18;188;;14/06/2022 18:48;AB;464010
464010;14/06/2022;;14/06/2022 16:25;189;;14/06/2022 18:55;HO;464010
464010;14/06/2022;;14/06/2022 09:25;190;;14/06/2022 18:58;AB;464010
464010;14/06/2022;;14/06/2022 07:46;191;;14/06/2022 18:58;AB;464010
464010;14/06/2022;;14/06/2022 10:49;192;;14/06/2022 19:02;HO;464010
464010;14/06/2022;;14/06/2022 08:32;193;;14/06/2022 19:17;AB;464010
464010;14/06/2022;;14/06/2022 15:42;194;;14/06/2022 19:17;HO;464010
464010;14/06/2022;;14/06/2022 09:41;195;;14/06/2022 19:20;HO;464010
464010;14/06/2022;;14/06/2022 10:03;196;;14/06/2022 19:24;HO;464010
464010;14/06/2022;;14/06/2022 19:38;197;;14/06/2022 19:38;HO;464010
464010;14/06/2022;;14/06/2022 08:58;198;;14/06/2022 19:43;AB;464010
464010;14/06/2022;;14/06/2022 17:30;199;;14/06/2022 19:43;HO;464010
464010;14/06/2022;;14/06/2022 17:17;200;;14/06/2022 19:43;HO;464010
464010;14/06/2022;;14/06/2022 12:24;201;;14/06/2022 19:44;HO;464010
464010;14/06/2022;;14/06/2022 19:41;202;;14/06/2022 19:46;AB;464010
464010;14/06/2022;;14/06/2022 19:44;203;;14/06/2022 19:51;AB;464010
464010;14/06/2022;;14/06/2022 13:56;204;;14/06/2022 19:57;HO;464010
464010;14/06/2022;;14/06/2022 11:39;205;;14/06/2022 19:58;HO;464010
464010;14/06/2022;;14/06/2022 12:44;206;;14/06/2022 20:01;HO;464010
464010;14/06/2022;;14/06/2022 09:15;207;;14/06/2022 20:01;AB;464010
464010;14/06/2022;;14/06/2022 19:58;208;;14/06/2022 20:05;AB;464010
464010;14/06/2022;;14/06/2022 16:23;209;;14/06/2022 20:19;HO;464010
464010;14/06/2022;;14/06/2022 16:23;210;;14/06/2022 20:19;HO;464010
464010;14/06/2022;;14/06/2022 09:30;211;;14/06/2022 20:21;HO;464010
464010;14/06/2022;;14/06/2022 11:52;212;;14/06/2022 20:30;HO;464010
464010;14/06/2022;;14/06/2022 20:26;213;;14/06/2022 20:31;AB;464010
464010;14/06/2022;;14/06/2022 20:26;214;;14/06/2022 20:31;AB;464010
464010;14/06/2022;;14/06/2022 20:31;215;;14/06/2022 20:34;AB;464010
464010;14/06/2022;;14/06/2022 10:19;216;;14/06/2022 20:35;HO;464010
464010;14/06/2022;;14/06/2022 08:28;217;;14/06/2022 20:36;HO;464010
464010;14/06/2022;;14/06/2022 20:36;218;;14/06/2022 20:37;AB;464010
464010;14/06/2022;;14/06/2022 11:59;219;;14/06/2022 20:40;HO;464010
464010;14/06/2022;;14/06/2022 20:04;220;;14/06/2022 20:43;AB;464010
464010;14/06/2022;;14/06/2022 20:40;221;;14/06/2022 20:46;AB;464010
464010;14/06/2022;;14/06/2022 20:43;222;;14/06/2022 20:47;AB;464010
464010;14/06/2022;;14/06/2022 09:24;223;;14/06/2022 20:47;AB;464010
464010;14/06/2022;;14/06/2022 19:51;224;;14/06/2022 21:10;AB;464010
464010;14/06/2022;;14/06/2022 20:23;225;;14/06/2022 21:12;AB;464010
464010;14/06/2022;;14/06/2022 09:31;226;;14/06/2022 21:16;HO;464010
464010;14/06/2022;;14/06/2022 11:04;227;;14/06/2022 21:29;AB;464010
464010;14/06/2022;;14/06/2022 17:24;228;;14/06/2022 21:31;HO;464010
464010;14/06/2022;;14/06/2022 07:59;229;;14/06/2022 21:45;HO;464010
464010;14/06/2022;;14/06/2022 14:11;230;;14/06/2022 21:48;HO;464010
464010;14/06/2022;;14/06/2022 18:29;231;;14/06/2022 21:49;HO;464010
464010;14/06/2022;;14/06/2022 12:35;232;;14/06/2022 22:02;HO;464010
464010;14/06/2022;;14/06/2022 18:43;233;;14/06/2022 22:02;HO;464010
464010;14/06/2022;;14/06/2022 10:02;234;;14/06/2022 22:20;HO;464010
464010;14/06/2022;;14/06/2022 15:33;235;;14/06/2022 22:22;HO;464010
464010;14/06/2022;;14/06/2022 22:23;236;;14/06/2022 22:24;HO;464010
464010;14/06/2022;;14/06/2022 22:29;237;;14/06/2022 22:30;HO;464010
464010;14/06/2022;;14/06/2022 20:38;238;;14/06/2022 22:38;HO;464010
464010;14/06/2022;;14/06/2022 17:49;239;;14/06/2022 23:10;HO;464010
464010;14/06/2022;;14/06/2022 08:03;240;;14/06/2022 23:11;AB;464010
464010;14/06/2022;;14/06/2022 20:14;241;;14/06/2022 23:12;HO;464010
464010;14/06/2022;;14/06/2022 22:29;242;;14/06/2022 23:22;AB;464010
464010;14/06/2022;;14/06/2022 17:40;243;;14/06/2022 23:30;HO;464010
464010;14/06/2022;;14/06/2022 15:39;244;;14/06/2022 23:31;HO;464010
464010;14/06/2022;;14/06/2022 23:35;245;;14/06/2022 23:36;HO;464010
464010;14/06/2022;;14/06/2022 12:22;246;;14/06/2022 23:37;HO;464010
464010;14/06/2022;;14/06/2022 17:37;247;;14/06/2022 23:53;AB;464010
464010;15/06/2022;;14/06/2022 08:34;248;;15/06/2022 00:10;AB;464010
