CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/06/2022;;14/06/2022 07:57;0;;14/06/2022 07:58;HO;464006
464006;14/06/2022;;14/06/2022 07:58;1;;14/06/2022 07:58;AB;464006
464006;14/06/2022;;14/06/2022 08:26;2;;14/06/2022 16:41;AB;464006
464006;14/06/2022;;14/06/2022 06:46;3;;14/06/2022 16:52;AB;464006
464006;14/06/2022;;14/06/2022 09:36;4;;14/06/2022 17:11;HO;464006
464006;14/06/2022;;14/06/2022 08:56;5;;14/06/2022 17:14;AB;464006
464006;14/06/2022;;14/06/2022 07:54;6;;14/06/2022 17:33;AB;464006
464006;14/06/2022;;14/06/2022 17:42;7;;14/06/2022 17:43;AB;464006
464006;14/06/2022;;14/06/2022 07:41;8;;14/06/2022 17:56;AB;464006
464006;14/06/2022;;14/06/2022 07:58;9;;14/06/2022 18:06;AB;464006
464006;14/06/2022;;14/06/2022 07:26;10;;14/06/2022 18:23;AB;464006
464006;14/06/2022;;14/06/2022 07:07;11;;14/06/2022 19:01;AB;464006
