CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/06/2022;324;2;0;0
464011;14/06/2022;324;3;0;0
464011;14/06/2022;324;4;0;0
464011;14/06/2022;324;5;0;0
464011;14/06/2022;324;6;3;4
464011;14/06/2022;324;7;9;15
464011;14/06/2022;324;8;10;30
464011;14/06/2022;324;9;13;34
464011;14/06/2022;324;10;18;35
464011;14/06/2022;324;11;19;39
464011;14/06/2022;324;12;21;40
464011;14/06/2022;324;13;21;45
464011;14/06/2022;324;14;21;41
464011;14/06/2022;324;15;21;42
464011;14/06/2022;324;16;17;35
464011;14/06/2022;324;17;13;21
464011;14/06/2022;324;18;5;15
464011;14/06/2022;324;19;4;11
464011;14/06/2022;324;20;3;7
464011;14/06/2022;324;21;2;7
464011;14/06/2022;324;22;2;5
464011;14/06/2022;324;23;2;3
464011;15/06/2022;324;0;0;0
464011;15/06/2022;324;1;0;0
