CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/06/2022;ENTREES;2;0;0
464009;14/06/2022;SORTIES;2;0;0
464009;14/06/2022;ENTREES;3;0;0
464009;14/06/2022;SORTIES;3;0;0
464009;14/06/2022;ENTREES;4;0;0
464009;14/06/2022;SORTIES;4;0;0
464009;14/06/2022;ENTREES;5;1;3
464009;14/06/2022;SORTIES;5;0;1
464009;14/06/2022;ENTREES;6;3;12
464009;14/06/2022;SORTIES;6;0;0
464009;14/06/2022;ENTREES;7;10;30
464009;14/06/2022;SORTIES;7;0;2
464009;14/06/2022;ENTREES;8;13;29
464009;14/06/2022;SORTIES;8;0;1
464009;14/06/2022;ENTREES;9;20;6
464009;14/06/2022;SORTIES;9;2;0
464009;14/06/2022;ENTREES;10;8;5
464009;14/06/2022;SORTIES;10;5;1
464009;14/06/2022;ENTREES;11;11;1
464009;14/06/2022;SORTIES;11;9;0
464009;14/06/2022;ENTREES;12;5;3
464009;14/06/2022;SORTIES;12;7;2
464009;14/06/2022;ENTREES;13;8;4
464009;14/06/2022;SORTIES;13;7;3
464009;14/06/2022;ENTREES;14;7;1
464009;14/06/2022;SORTIES;14;6;3
464009;14/06/2022;ENTREES;15;2;4
464009;14/06/2022;SORTIES;15;10;4
464009;14/06/2022;ENTREES;16;3;0
464009;14/06/2022;SORTIES;16;12;11
464009;14/06/2022;ENTREES;17;0;1
464009;14/06/2022;SORTIES;17;12;27
464009;14/06/2022;ENTREES;18;2;3
464009;14/06/2022;SORTIES;18;12;32
464009;14/06/2022;ENTREES;19;1;1
464009;14/06/2022;SORTIES;19;3;13
464009;14/06/2022;ENTREES;20;0;1
464009;14/06/2022;SORTIES;20;1;5
464009;14/06/2022;ENTREES;21;0;2
464009;14/06/2022;SORTIES;21;2;3
464009;14/06/2022;ENTREES;22;0;1
464009;14/06/2022;SORTIES;22;2;2
464009;14/06/2022;ENTREES;23;0;1
464009;14/06/2022;SORTIES;23;4;0
464009;15/06/2022;ENTREES;0;0;0
464009;15/06/2022;SORTIES;0;0;0
464009;15/06/2022;ENTREES;1;0;0
464009;15/06/2022;SORTIES;1;0;0
