CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/06/2022;454;2;0;0
464001;14/06/2022;454;3;0;3
464001;14/06/2022;454;4;0;3
464001;14/06/2022;454;5;1;7
464001;14/06/2022;454;6;13;22
464001;14/06/2022;454;7;30;46
464001;14/06/2022;454;8;53;74
464001;14/06/2022;454;9;82;103
464001;14/06/2022;454;10;93;117
464001;14/06/2022;454;11;114;121
464001;14/06/2022;454;12;120;124
464001;14/06/2022;454;13;123;118
464001;14/06/2022;454;14;129;117
464001;14/06/2022;454;15;120;110
464001;14/06/2022;454;16;103;104
464001;14/06/2022;454;17;73;74
464001;14/06/2022;454;18;44;51
464001;14/06/2022;454;19;31;23
464001;14/06/2022;454;20;19;15
464001;14/06/2022;454;21;14;8
464001;14/06/2022;454;22;6;6
464001;14/06/2022;454;23;4;4
464001;15/06/2022;454;0;0;0
464001;15/06/2022;454;1;0;0
