CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/06/2022;ENTREES;2;0;0
464008;14/06/2022;SORTIES;2;0;0
464008;14/06/2022;ENTREES;3;0;1
464008;14/06/2022;SORTIES;3;0;0
464008;14/06/2022;ENTREES;4;0;1
464008;14/06/2022;SORTIES;4;0;0
464008;14/06/2022;ENTREES;5;0;0
464008;14/06/2022;SORTIES;5;0;0
464008;14/06/2022;ENTREES;6;0;3
464008;14/06/2022;SORTIES;6;0;0
464008;14/06/2022;ENTREES;7;0;5
464008;14/06/2022;SORTIES;7;0;0
464008;14/06/2022;ENTREES;8;1;1
464008;14/06/2022;SORTIES;8;4;0
464008;14/06/2022;ENTREES;9;14;2
464008;14/06/2022;SORTIES;9;3;0
464008;14/06/2022;ENTREES;10;17;2
464008;14/06/2022;SORTIES;10;1;1
464008;14/06/2022;ENTREES;11;27;4
464008;14/06/2022;SORTIES;11;0;2
464008;14/06/2022;ENTREES;12;7;1
464008;14/06/2022;SORTIES;12;4;3
464008;14/06/2022;ENTREES;13;6;2
464008;14/06/2022;SORTIES;13;3;3
464008;14/06/2022;ENTREES;14;4;1
464008;14/06/2022;SORTIES;14;6;2
464008;14/06/2022;ENTREES;15;1;0
464008;14/06/2022;SORTIES;15;1;1
464008;14/06/2022;ENTREES;16;1;0
464008;14/06/2022;SORTIES;16;11;5
464008;14/06/2022;ENTREES;17;4;1
464008;14/06/2022;SORTIES;17;18;3
464008;14/06/2022;ENTREES;18;3;0
464008;14/06/2022;SORTIES;18;7;3
464008;14/06/2022;ENTREES;19;1;1
464008;14/06/2022;SORTIES;19;5;0
464008;14/06/2022;ENTREES;20;17;3
464008;14/06/2022;SORTIES;20;10;0
464008;14/06/2022;ENTREES;21;3;1
464008;14/06/2022;SORTIES;21;3;3
464008;14/06/2022;ENTREES;22;0;0
464008;14/06/2022;SORTIES;22;6;0
464008;14/06/2022;ENTREES;23;0;0
464008;14/06/2022;SORTIES;23;1;0
464008;15/06/2022;ENTREES;0;0;0
464008;15/06/2022;SORTIES;0;0;0
464008;15/06/2022;ENTREES;1;0;0
464008;15/06/2022;SORTIES;1;0;0
