CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/06/2022;ENTREES;2;0;0
464003;14/06/2022;SORTIES;2;0;0
464003;14/06/2022;ENTREES;3;0;0
464003;14/06/2022;SORTIES;3;0;0
464003;14/06/2022;ENTREES;4;4;0
464003;14/06/2022;SORTIES;4;0;0
464003;14/06/2022;ENTREES;5;0;1
464003;14/06/2022;SORTIES;5;0;0
464003;14/06/2022;ENTREES;6;2;5
464003;14/06/2022;SORTIES;6;0;0
464003;14/06/2022;ENTREES;7;7;15
464003;14/06/2022;SORTIES;7;0;0
464003;14/06/2022;ENTREES;8;20;25
464003;14/06/2022;SORTIES;8;0;1
464003;14/06/2022;ENTREES;9;16;14
464003;14/06/2022;SORTIES;9;0;0
464003;14/06/2022;ENTREES;10;7;2
464003;14/06/2022;SORTIES;10;0;0
464003;14/06/2022;ENTREES;11;9;1
464003;14/06/2022;SORTIES;11;0;0
464003;14/06/2022;ENTREES;12;3;1
464003;14/06/2022;SORTIES;12;3;2
464003;14/06/2022;ENTREES;13;6;2
464003;14/06/2022;SORTIES;13;5;2
464003;14/06/2022;ENTREES;14;9;0
464003;14/06/2022;SORTIES;14;4;2
464003;14/06/2022;ENTREES;15;10;2
464003;14/06/2022;SORTIES;15;7;2
464003;14/06/2022;ENTREES;16;0;2
464003;14/06/2022;SORTIES;16;13;14
464003;14/06/2022;ENTREES;17;5;2
464003;14/06/2022;SORTIES;17;30;18
464003;14/06/2022;ENTREES;18;0;0
464003;14/06/2022;SORTIES;18;12;20
464003;14/06/2022;ENTREES;19;1;1
464003;14/06/2022;SORTIES;19;0;6
464003;14/06/2022;ENTREES;20;0;2
464003;14/06/2022;SORTIES;20;2;4
464003;14/06/2022;ENTREES;21;0;0
464003;14/06/2022;SORTIES;21;13;0
464003;14/06/2022;ENTREES;22;0;0
464003;14/06/2022;SORTIES;22;1;3
464003;14/06/2022;ENTREES;23;0;0
464003;14/06/2022;SORTIES;23;0;3
464003;15/06/2022;ENTREES;0;0;0
464003;15/06/2022;SORTIES;0;0;0
464003;15/06/2022;ENTREES;1;0;0
464003;15/06/2022;SORTIES;1;0;0
