CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2022;460;2;0;0
464010;06/01/2022;460;3;0;0
464010;06/01/2022;460;4;0;1
464010;06/01/2022;460;5;0;1
464010;06/01/2022;460;6;3;2
464010;06/01/2022;460;7;11;5
464010;06/01/2022;460;8;15;12
464010;06/01/2022;460;9;24;15
464010;06/01/2022;460;10;36;16
464010;06/01/2022;460;11;34;16
464010;06/01/2022;460;12;40;18
464010;06/01/2022;460;13;39;17
464010;06/01/2022;460;14;51;18
464010;06/01/2022;460;15;46;19
464010;06/01/2022;460;16;33;16
464010;06/01/2022;460;17;18;12
464010;06/01/2022;460;18;12;9
464010;06/01/2022;460;19;9;6
464010;06/01/2022;460;20;5;2
464010;06/01/2022;460;21;3;0
464010;06/01/2022;460;22;2;0
464010;06/01/2022;460;23;2;0
464010;07/01/2022;460;0;0;0
464010;07/01/2022;460;1;0;0
