CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2022;ENTREES;2;0;0
464009;06/01/2022;SORTIES;2;0;0
464009;06/01/2022;ENTREES;3;0;0
464009;06/01/2022;SORTIES;3;0;0
464009;06/01/2022;ENTREES;4;0;0
464009;06/01/2022;SORTIES;4;0;0
464009;06/01/2022;ENTREES;5;0;1
464009;06/01/2022;SORTIES;5;0;0
464009;06/01/2022;ENTREES;6;1;8
464009;06/01/2022;SORTIES;6;0;1
464009;06/01/2022;ENTREES;7;5;23
464009;06/01/2022;SORTIES;7;1;3
464009;06/01/2022;ENTREES;8;10;31
464009;06/01/2022;SORTIES;8;0;2
464009;06/01/2022;ENTREES;9;8;6
464009;06/01/2022;SORTIES;9;1;0
464009;06/01/2022;ENTREES;10;5;5
464009;06/01/2022;SORTIES;10;7;3
464009;06/01/2022;ENTREES;11;8;2
464009;06/01/2022;SORTIES;11;6;0
464009;06/01/2022;ENTREES;12;3;3
464009;06/01/2022;SORTIES;12;4;1
464009;06/01/2022;ENTREES;13;4;2
464009;06/01/2022;SORTIES;13;3;3
464009;06/01/2022;ENTREES;14;5;4
464009;06/01/2022;SORTIES;14;4;2
464009;06/01/2022;ENTREES;15;3;1
464009;06/01/2022;SORTIES;15;5;6
464009;06/01/2022;ENTREES;16;1;2
464009;06/01/2022;SORTIES;16;11;11
464009;06/01/2022;ENTREES;17;0;3
464009;06/01/2022;SORTIES;17;2;19
464009;06/01/2022;ENTREES;18;0;2
464009;06/01/2022;SORTIES;18;7;23
464009;06/01/2022;ENTREES;19;1;0
464009;06/01/2022;SORTIES;19;0;12
464009;06/01/2022;ENTREES;20;0;0
464009;06/01/2022;SORTIES;20;0;6
464009;06/01/2022;ENTREES;21;0;2
464009;06/01/2022;SORTIES;21;0;3
464009;06/01/2022;ENTREES;22;0;0
464009;06/01/2022;SORTIES;22;2;1
464009;06/01/2022;ENTREES;23;0;1
464009;06/01/2022;SORTIES;23;0;0
464009;07/01/2022;ENTREES;0;0;0
464009;07/01/2022;SORTIES;0;0;0
464009;07/01/2022;ENTREES;1;0;0
464009;07/01/2022;SORTIES;1;0;0
