CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/01/2022;;05/01/2022 14:48;0;;06/01/2022 02:32;HO;464002
464002;06/01/2022;;05/01/2022 20:33;1;;06/01/2022 03:46;AB;464002
464002;06/01/2022;;05/01/2022 18:24;2;;06/01/2022 04:11;AB;464002
464002;06/01/2022;;05/01/2022 19:25;3;;06/01/2022 06:39;AB;464002
464002;06/01/2022;;05/01/2022 18:37;4;;06/01/2022 06:47;AB;464002
464002;06/01/2022;;05/01/2022 18:20;5;;06/01/2022 07:04;AB;464002
464002;06/01/2022;;05/01/2022 18:47;6;;06/01/2022 07:53;AB;464002
464002;06/01/2022;;06/01/2022 08:00;7;;06/01/2022 08:09;AB;464002
464002;06/01/2022;;06/01/2022 07:45;8;;06/01/2022 08:30;AB;464002
464002;06/01/2022;;05/01/2022 17:28;9;;06/01/2022 08:34;AB;464002
464002;06/01/2022;;06/01/2022 08:17;10;;06/01/2022 08:58;AB;464002
464002;06/01/2022;;04/01/2022 22:31;11;;06/01/2022 09:03;AB;464002
464002;06/01/2022;;06/01/2022 06:58;12;;06/01/2022 09:20;HO;464002
464002;06/01/2022;;06/01/2022 08:54;13;;06/01/2022 09:33;HO;464002
464002;06/01/2022;;06/01/2022 08:55;14;;06/01/2022 09:54;AB;464002
464002;06/01/2022;;05/01/2022 20:40;15;;06/01/2022 10:37;AB;464002
464002;06/01/2022;;06/01/2022 07:57;16;;06/01/2022 10:58;AB;464002
464002;06/01/2022;;06/01/2022 08:09;17;;06/01/2022 11:29;HO;464002
464002;06/01/2022;;06/01/2022 10:08;18;;06/01/2022 11:40;AB;464002
464002;06/01/2022;;06/01/2022 07:38;19;;06/01/2022 11:40;HO;464002
464002;06/01/2022;;06/01/2022 09:28;20;;06/01/2022 11:40;HO;464002
464002;06/01/2022;;06/01/2022 08:05;21;;06/01/2022 11:44;AB;464002
464002;06/01/2022;;06/01/2022 10:11;22;;06/01/2022 11:58;AB;464002
464002;06/01/2022;;06/01/2022 00:37;23;;06/01/2022 12:04;AB;464002
464002;06/01/2022;;06/01/2022 12:06;24;;06/01/2022 12:10;AB;464002
464002;06/01/2022;;05/01/2022 20:33;25;;06/01/2022 12:15;AB;464002
464002;06/01/2022;;06/01/2022 10:35;26;;06/01/2022 12:56;HO;464002
464002;06/01/2022;;06/01/2022 09:21;27;;06/01/2022 13:04;HO;464002
464002;06/01/2022;;06/01/2022 12:32;28;;06/01/2022 13:06;HO;464002
464002;06/01/2022;;06/01/2022 08:09;29;;06/01/2022 13:09;HO;464002
464002;06/01/2022;;06/01/2022 08:07;30;;06/01/2022 13:19;AB;464002
464002;06/01/2022;;06/01/2022 12:06;31;;06/01/2022 13:30;HO;464002
464002;06/01/2022;;06/01/2022 10:53;32;;06/01/2022 13:35;HO;464002
464002;06/01/2022;;06/01/2022 06:42;33;;06/01/2022 14:25;AB;464002
464002;06/01/2022;;06/01/2022 14:20;34;;06/01/2022 14:31;AB;464002
464002;06/01/2022;;06/01/2022 12:14;35;;06/01/2022 14:38;HO;464002
464002;06/01/2022;;06/01/2022 11:15;36;;06/01/2022 14:44;HO;464002
464002;06/01/2022;;06/01/2022 10:59;37;;06/01/2022 14:52;HO;464002
464002;06/01/2022;;06/01/2022 14:09;38;;06/01/2022 14:57;AB;464002
464002;06/01/2022;;06/01/2022 14:00;39;;06/01/2022 15:04;AB;464002
464002;06/01/2022;;06/01/2022 13:29;40;;06/01/2022 15:16;AB;464002
464002;06/01/2022;;06/01/2022 04:31;41;;06/01/2022 15:30;AB;464002
464002;06/01/2022;;06/01/2022 06:08;42;;06/01/2022 15:42;HO;464002
464002;06/01/2022;;06/01/2022 12:20;43;;06/01/2022 15:47;AB;464002
464002;06/01/2022;;06/01/2022 12:54;44;;06/01/2022 15:48;HO;464002
464002;06/01/2022;;06/01/2022 06:53;45;;06/01/2022 15:57;AB;464002
464002;06/01/2022;;06/01/2022 11:25;46;;06/01/2022 15:58;HO;464002
464002;06/01/2022;;06/01/2022 07:38;47;;06/01/2022 16:26;AB;464002
464002;06/01/2022;;06/01/2022 11:03;48;;06/01/2022 16:28;HO;464002
464002;06/01/2022;;06/01/2022 16:04;49;;06/01/2022 16:28;HO;464002
464002;06/01/2022;;06/01/2022 07:32;50;;06/01/2022 16:34;AB;464002
464002;06/01/2022;;06/01/2022 07:00;51;;06/01/2022 16:35;AB;464002
464002;06/01/2022;;06/01/2022 08:18;52;;06/01/2022 16:36;AB;464002
464002;06/01/2022;;06/01/2022 07:19;53;;06/01/2022 16:44;AB;464002
464002;06/01/2022;;06/01/2022 16:07;54;;06/01/2022 16:44;HO;464002
464002;06/01/2022;;06/01/2022 15:57;55;;06/01/2022 16:44;AB;464002
464002;06/01/2022;;06/01/2022 13:45;56;;06/01/2022 16:46;AB;464002
464002;06/01/2022;;06/01/2022 16:32;57;;06/01/2022 16:48;AB;464002
464002;06/01/2022;;06/01/2022 08:02;58;;06/01/2022 17:00;AB;464002
464002;06/01/2022;;06/01/2022 13:08;59;;06/01/2022 17:00;AB;464002
464002;06/01/2022;;06/01/2022 15:45;60;;06/01/2022 17:00;AB;464002
464002;06/01/2022;;06/01/2022 16:01;61;;06/01/2022 17:05;AB;464002
464002;06/01/2022;;06/01/2022 07:22;62;;06/01/2022 17:10;AB;464002
464002;06/01/2022;;06/01/2022 14:52;63;;06/01/2022 17:12;HO;464002
464002;06/01/2022;;06/01/2022 17:01;64;;06/01/2022 17:15;AB;464002
464002;06/01/2022;;06/01/2022 06:51;65;;06/01/2022 17:30;AB;464002
464002;06/01/2022;;06/01/2022 16:55;66;;06/01/2022 17:31;AB;464002
464002;06/01/2022;;06/01/2022 13:55;67;;06/01/2022 17:31;AB;464002
464002;06/01/2022;;06/01/2022 08:07;68;;06/01/2022 17:31;AB;464002
464002;06/01/2022;;06/01/2022 07:12;69;;06/01/2022 17:38;AB;464002
464002;06/01/2022;;06/01/2022 09:24;70;;06/01/2022 17:45;AB;464002
464002;06/01/2022;;06/01/2022 07:42;71;;06/01/2022 17:46;AB;464002
464002;06/01/2022;;06/01/2022 14:15;72;;06/01/2022 17:51;HO;464002
464002;06/01/2022;;06/01/2022 11:51;73;;06/01/2022 17:51;AB;464002
464002;06/01/2022;;06/01/2022 07:32;74;;06/01/2022 18:04;AB;464002
464002;06/01/2022;;06/01/2022 17:23;75;;06/01/2022 18:04;AB;464002
464002;06/01/2022;;06/01/2022 11:45;76;;06/01/2022 18:07;HO;464002
464002;06/01/2022;;06/01/2022 16:17;77;;06/01/2022 18:11;HO;464002
464002;06/01/2022;;06/01/2022 15:43;78;;06/01/2022 18:15;AB;464002
464002;06/01/2022;;06/01/2022 18:14;79;;06/01/2022 18:19;AB;464002
464002;06/01/2022;;06/01/2022 12:07;80;;06/01/2022 18:20;HO;464002
464002;06/01/2022;;06/01/2022 12:36;81;;06/01/2022 18:22;AB;464002
464002;06/01/2022;;06/01/2022 17:47;82;;06/01/2022 18:26;AB;464002
464002;06/01/2022;;06/01/2022 08:41;83;;06/01/2022 18:30;AB;464002
464002;06/01/2022;;06/01/2022 08:52;84;;06/01/2022 18:41;HO;464002
464002;06/01/2022;;06/01/2022 10:07;85;;06/01/2022 18:41;HO;464002
464002;06/01/2022;;06/01/2022 07:18;86;;06/01/2022 18:46;AB;464002
464002;06/01/2022;;06/01/2022 18:35;87;;06/01/2022 18:47;AB;464002
464002;06/01/2022;;06/01/2022 08:34;88;;06/01/2022 18:55;AB;464002
464002;06/01/2022;;05/01/2022 23:47;89;;06/01/2022 19:17;AB;464002
464002;06/01/2022;;06/01/2022 17:43;90;;06/01/2022 19:19;AB;464002
464002;06/01/2022;;06/01/2022 10:50;91;;06/01/2022 19:36;AB;464002
464002;06/01/2022;;06/01/2022 17:28;92;;06/01/2022 19:41;HO;464002
464002;06/01/2022;;06/01/2022 09:32;93;;06/01/2022 19:42;HO;464002
464002;06/01/2022;;06/01/2022 19:33;94;;06/01/2022 20:04;AB;464002
464002;06/01/2022;;06/01/2022 09:55;95;;06/01/2022 20:35;AB;464002
464002;06/01/2022;;06/01/2022 14:31;96;;06/01/2022 20:55;AB;464002
464002;06/01/2022;;06/01/2022 13:45;97;;06/01/2022 20:55;AB;464002
464002;06/01/2022;;06/01/2022 07:15;98;;06/01/2022 21:05;AB;464002
464002;06/01/2022;;06/01/2022 22:09;99;;06/01/2022 22:24;AB;464002
464002;07/01/2022;;07/01/2022 00:31;100;;07/01/2022 00:36;HO;464002
