CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/01/2022;;06/01/2022 08:57;0;;06/01/2022 08:57;HO;464004
464004;06/01/2022;;06/01/2022 08:41;1;;06/01/2022 09:43;AB;464004
464004;06/01/2022;;06/01/2022 08:20;2;;06/01/2022 11:38;HO;464004
464004;06/01/2022;;05/01/2022 18:40;3;;06/01/2022 11:47;AB;464004
464004;06/01/2022;;06/01/2022 07:19;4;;06/01/2022 11:53;HO;464004
464004;06/01/2022;;06/01/2022 10:00;5;;06/01/2022 12:01;HO;464004
464004;06/01/2022;;06/01/2022 10:29;6;;06/01/2022 12:25;AB;464004
464004;06/01/2022;;06/01/2022 06:44;7;;06/01/2022 14:03;AB;464004
464004;06/01/2022;;06/01/2022 13:56;8;;06/01/2022 14:23;AB;464004
464004;06/01/2022;;06/01/2022 14:29;9;;06/01/2022 14:29;HO;464004
464004;06/01/2022;;06/01/2022 12:04;10;;06/01/2022 14:30;AB;464004
464004;06/01/2022;;06/01/2022 06:51;11;;06/01/2022 14:34;AB;464004
464004;06/01/2022;;06/01/2022 09:46;12;;06/01/2022 14:35;HO;464004
464004;06/01/2022;;06/01/2022 08:28;13;;06/01/2022 15:37;AB;464004
464004;06/01/2022;;06/01/2022 08:25;14;;06/01/2022 16:35;AB;464004
464004;06/01/2022;;06/01/2022 07:50;15;;06/01/2022 16:56;HO;464004
464004;06/01/2022;;06/01/2022 07:33;16;;06/01/2022 17:16;AB;464004
464004;06/01/2022;;06/01/2022 13:43;17;;06/01/2022 17:25;AB;464004
464004;06/01/2022;;06/01/2022 12:12;18;;06/01/2022 17:28;HO;464004
464004;06/01/2022;;06/01/2022 09:00;19;;06/01/2022 17:39;AB;464004
464004;06/01/2022;;06/01/2022 15:34;20;;06/01/2022 17:44;HO;464004
464004;06/01/2022;;06/01/2022 08:02;21;;06/01/2022 17:45;HO;464004
464004;06/01/2022;;06/01/2022 07:58;22;;06/01/2022 17:51;AB;464004
464004;06/01/2022;;06/01/2022 17:21;23;;06/01/2022 17:54;AB;464004
464004;06/01/2022;;06/01/2022 08:51;24;;06/01/2022 18:04;AB;464004
464004;06/01/2022;;06/01/2022 06:37;25;;06/01/2022 18:07;HO;464004
464004;06/01/2022;;06/01/2022 08:53;26;;06/01/2022 18:08;HO;464004
464004;06/01/2022;;06/01/2022 09:51;27;;06/01/2022 18:18;AB;464004
464004;06/01/2022;;06/01/2022 08:37;28;;06/01/2022 18:21;AB;464004
464004;06/01/2022;;06/01/2022 15:58;29;;06/01/2022 18:34;HO;464004
464004;06/01/2022;;06/01/2022 09:12;30;;06/01/2022 18:36;HO;464004
464004;06/01/2022;;06/01/2022 08:49;31;;06/01/2022 18:37;HO;464004
464004;06/01/2022;;06/01/2022 08:16;32;;06/01/2022 18:37;AB;464004
464004;06/01/2022;;06/01/2022 08:58;33;;06/01/2022 18:38;AB;464004
464004;06/01/2022;;06/01/2022 08:51;34;;06/01/2022 18:49;AB;464004
464004;06/01/2022;;06/01/2022 13:10;35;;06/01/2022 19:08;AB;464004
464004;06/01/2022;;06/01/2022 17:01;36;;06/01/2022 19:25;HO;464004
464004;06/01/2022;;06/01/2022 08:38;37;;06/01/2022 19:26;AB;464004
464004;06/01/2022;;06/01/2022 09:01;38;;06/01/2022 19:34;AB;464004
464004;06/01/2022;;06/01/2022 07:31;39;;06/01/2022 20:45;AB;464004
464004;06/01/2022;;06/01/2022 16:39;40;;06/01/2022 21:27;HO;464004
464004;06/01/2022;;06/01/2022 18:22;41;;06/01/2022 22:28;AB;464004
464004;06/01/2022;;06/01/2022 13:55;42;;06/01/2022 23:43;AB;464004
464004;07/01/2022;;06/01/2022 16:48;43;;07/01/2022 00:31;HO;464004
464004;07/01/2022;;07/01/2022 01:16;44;;07/01/2022 01:20;HO;464004
