CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/01/2022;;06/01/2022 05:04;0;;06/01/2022 07:32;AB;464008
464008;06/01/2022;;06/01/2022 07:15;1;;06/01/2022 09:25;AB;464008
464008;06/01/2022;;06/01/2022 08:31;2;;06/01/2022 10:11;AB;464008
464008;06/01/2022;;05/01/2022 15:48;3;;06/01/2022 10:49;HO;464008
464008;06/01/2022;;04/01/2022 11:03;4;;06/01/2022 11:05;AB;464008
464008;06/01/2022;;04/01/2022 11:06;5;;06/01/2022 11:06;AB;464008
464008;06/01/2022;;05/01/2022 19:56;6;;06/01/2022 11:06;AB;464008
464008;06/01/2022;;04/01/2022 20:42;7;;06/01/2022 11:06;AB;464008
464008;06/01/2022;;05/01/2022 10:29;8;;06/01/2022 11:06;AB;464008
464008;06/01/2022;;05/01/2022 11:09;9;;06/01/2022 11:07;AB;464008
464008;06/01/2022;;05/01/2022 20:14;10;;06/01/2022 11:07;AB;464008
464008;06/01/2022;;04/01/2022 20:46;11;;06/01/2022 11:07;AB;464008
464008;06/01/2022;;05/01/2022 19:52;12;;06/01/2022 11:08;AB;464008
464008;06/01/2022;;06/01/2022 09:25;13;;06/01/2022 11:18;HO;464008
464008;06/01/2022;;05/01/2022 21:02;14;;06/01/2022 11:20;AB;464008
464008;06/01/2022;;06/01/2022 07:06;15;;06/01/2022 11:25;AB;464008
464008;06/01/2022;;05/01/2022 12:23;16;;06/01/2022 11:44;AB;464008
464008;06/01/2022;;05/01/2022 21:19;17;;06/01/2022 11:44;AB;464008
464008;06/01/2022;;06/01/2022 09:45;18;;06/01/2022 11:49;HO;464008
464008;06/01/2022;;06/01/2022 07:00;19;;06/01/2022 12:04;AB;464008
464008;06/01/2022;;06/01/2022 03:41;20;;06/01/2022 12:04;AB;464008
464008;06/01/2022;;06/01/2022 08:17;21;;06/01/2022 12:06;AB;464008
464008;06/01/2022;;06/01/2022 03:18;22;;06/01/2022 12:16;AB;464008
464008;06/01/2022;;06/01/2022 04:34;23;;06/01/2022 12:32;AB;464008
464008;06/01/2022;;06/01/2022 10:41;24;;06/01/2022 12:53;AB;464008
464008;06/01/2022;;06/01/2022 06:49;25;;06/01/2022 13:51;AB;464008
464008;06/01/2022;;06/01/2022 09:07;26;;06/01/2022 14:01;HO;464008
464008;06/01/2022;;06/01/2022 11:17;27;;06/01/2022 14:23;HO;464008
464008;06/01/2022;;06/01/2022 10:33;28;;06/01/2022 14:29;HO;464008
464008;06/01/2022;;06/01/2022 10:12;29;;06/01/2022 14:57;HO;464008
464008;06/01/2022;;06/01/2022 06:35;30;;06/01/2022 15:12;AB;464008
464008;06/01/2022;;06/01/2022 11:43;31;;06/01/2022 15:15;HO;464008
464008;06/01/2022;;06/01/2022 08:57;32;;06/01/2022 15:22;HO;464008
464008;06/01/2022;;06/01/2022 10:26;33;;06/01/2022 15:41;HO;464008
464008;06/01/2022;;06/01/2022 13:35;34;;06/01/2022 16:00;HO;464008
464008;06/01/2022;;06/01/2022 11:28;35;;06/01/2022 16:03;HO;464008
464008;06/01/2022;;06/01/2022 11:15;36;;06/01/2022 16:04;HO;464008
464008;06/01/2022;;06/01/2022 13:16;37;;06/01/2022 16:04;HO;464008
464008;06/01/2022;;06/01/2022 13:03;38;;06/01/2022 16:44;HO;464008
464008;06/01/2022;;06/01/2022 13:52;39;;06/01/2022 16:56;HO;464008
464008;06/01/2022;;06/01/2022 11:15;40;;06/01/2022 17:00;HO;464008
464008;06/01/2022;;05/01/2022 11:40;41;;06/01/2022 17:20;HO;464008
464008;06/01/2022;;06/01/2022 07:18;42;;06/01/2022 17:27;AB;464008
464008;06/01/2022;;06/01/2022 13:25;43;;06/01/2022 17:29;HO;464008
464008;06/01/2022;;06/01/2022 11:59;44;;06/01/2022 17:52;HO;464008
464008;06/01/2022;;06/01/2022 07:33;45;;06/01/2022 18:06;AB;464008
464008;06/01/2022;;06/01/2022 13:56;46;;06/01/2022 18:22;AB;464008
464008;06/01/2022;;06/01/2022 07:28;47;;06/01/2022 18:24;AB;464008
464008;06/01/2022;;06/01/2022 13:12;48;;06/01/2022 18:25;HO;464008
464008;06/01/2022;;06/01/2022 12:56;49;;06/01/2022 18:36;HO;464008
464008;06/01/2022;;06/01/2022 11:10;50;;06/01/2022 18:40;HO;464008
464008;06/01/2022;;06/01/2022 13:43;51;;06/01/2022 18:52;HO;464008
464008;06/01/2022;;06/01/2022 09:56;52;;06/01/2022 19:11;HO;464008
464008;06/01/2022;;06/01/2022 08:57;53;;06/01/2022 19:14;HO;464008
464008;06/01/2022;;06/01/2022 14:31;54;;06/01/2022 19:36;HO;464008
464008;06/01/2022;;06/01/2022 11:06;55;;06/01/2022 20:02;AB;464008
464008;06/01/2022;;06/01/2022 11:07;56;;06/01/2022 20:04;AB;464008
464008;06/01/2022;;06/01/2022 11:06;57;;06/01/2022 20:04;AB;464008
464008;06/01/2022;;06/01/2022 11:07;58;;06/01/2022 20:10;AB;464008
464008;06/01/2022;;06/01/2022 09:47;59;;06/01/2022 20:23;AB;464008
464008;06/01/2022;;06/01/2022 20:26;60;;06/01/2022 20:28;HO;464008
464008;06/01/2022;;06/01/2022 10:52;61;;06/01/2022 20:29;HO;464008
464008;06/01/2022;;06/01/2022 14:17;62;;06/01/2022 20:29;HO;464008
464008;06/01/2022;;31/12/2021 11:12;63;;06/01/2022 20:33;AB;464008
464008;06/01/2022;;06/01/2022 11:20;64;;06/01/2022 20:57;AB;464008
464008;06/01/2022;;06/01/2022 20:52;65;;06/01/2022 20:57;HO;464008
464008;06/01/2022;;05/01/2022 21:03;66;;06/01/2022 20:58;AB;464008
464008;06/01/2022;;31/12/2021 10:52;67;;06/01/2022 20:59;AB;464008
464008;06/01/2022;;05/01/2022 11:20;68;;06/01/2022 21:08;HO;464008
464008;06/01/2022;;06/01/2022 12:55;69;;06/01/2022 21:15;AB;464008
464008;06/01/2022;;06/01/2022 12:27;70;;06/01/2022 21:18;AB;464008
464008;06/01/2022;;06/01/2022 12:37;71;;06/01/2022 21:44;AB;464008
464008;07/01/2022;;07/01/2022 00:05;72;;07/01/2022 00:09;HO;464008
464008;07/01/2022;;06/01/2022 13:35;73;;07/01/2022 00:36;HO;464008
