CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2022;ENTREES;2;0;0
464007;06/01/2022;SORTIES;2;0;0
464007;06/01/2022;ENTREES;3;0;0
464007;06/01/2022;SORTIES;3;0;0
464007;06/01/2022;ENTREES;4;0;0
464007;06/01/2022;SORTIES;4;0;0
464007;06/01/2022;ENTREES;5;1;3
464007;06/01/2022;SORTIES;5;0;0
464007;06/01/2022;ENTREES;6;1;5
464007;06/01/2022;SORTIES;6;0;0
464007;06/01/2022;ENTREES;7;2;39
464007;06/01/2022;SORTIES;7;0;1
464007;06/01/2022;ENTREES;8;9;40
464007;06/01/2022;SORTIES;8;1;1
464007;06/01/2022;ENTREES;9;8;18
464007;06/01/2022;SORTIES;9;2;3
464007;06/01/2022;ENTREES;10;8;9
464007;06/01/2022;SORTIES;10;4;3
464007;06/01/2022;ENTREES;11;13;6
464007;06/01/2022;SORTIES;11;2;1
464007;06/01/2022;ENTREES;12;3;8
464007;06/01/2022;SORTIES;12;2;10
464007;06/01/2022;ENTREES;13;6;6
464007;06/01/2022;SORTIES;13;4;3
464007;06/01/2022;ENTREES;14;11;6
464007;06/01/2022;SORTIES;14;10;11
464007;06/01/2022;ENTREES;15;7;7
464007;06/01/2022;SORTIES;15;7;6
464007;06/01/2022;ENTREES;16;4;4
464007;06/01/2022;SORTIES;16;10;12
464007;06/01/2022;ENTREES;17;1;0
464007;06/01/2022;SORTIES;17;16;30
464007;06/01/2022;ENTREES;18;1;0
464007;06/01/2022;SORTIES;18;6;35
464007;06/01/2022;ENTREES;19;0;0
464007;06/01/2022;SORTIES;19;9;22
464007;06/01/2022;ENTREES;20;0;0
464007;06/01/2022;SORTIES;20;0;8
464007;06/01/2022;ENTREES;21;0;0
464007;06/01/2022;SORTIES;21;1;3
464007;06/01/2022;ENTREES;22;0;0
464007;06/01/2022;SORTIES;22;0;3
464007;06/01/2022;ENTREES;23;0;0
464007;06/01/2022;SORTIES;23;1;0
464007;07/01/2022;ENTREES;0;1;0
464007;07/01/2022;SORTIES;0;1;0
464007;07/01/2022;ENTREES;1;0;0
464007;07/01/2022;SORTIES;1;0;0
