CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/01/2022;200;2;0;0
464005;06/01/2022;200;3;0;0
464005;06/01/2022;200;4;0;0
464005;06/01/2022;200;5;0;0
464005;06/01/2022;200;6;0;1
464005;06/01/2022;200;7;1;3
464005;06/01/2022;200;8;4;13
464005;06/01/2022;200;9;5;16
464005;06/01/2022;200;10;5;16
464005;06/01/2022;200;11;5;17
464005;06/01/2022;200;12;7;16
464005;06/01/2022;200;13;6;14
464005;06/01/2022;200;14;5;14
464005;06/01/2022;200;15;3;13
464005;06/01/2022;200;16;2;11
464005;06/01/2022;200;17;0;6
464005;06/01/2022;200;18;0;4
464005;06/01/2022;200;19;0;0
464005;06/01/2022;200;20;0;0
464005;06/01/2022;200;21;0;0
464005;06/01/2022;200;22;0;0
464005;06/01/2022;200;23;0;0
464005;07/01/2022;200;0;0;0
464005;07/01/2022;200;1;0;0
