CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/01/2022;;06/01/2022 07:58;0;;06/01/2022 07:59;HO;464003
464003;06/01/2022;;06/01/2022 08:33;1;;06/01/2022 08:34;HO;464003
464003;06/01/2022;;06/01/2022 08:07;2;;06/01/2022 10:33;AB;464003
464003;06/01/2022;;03/01/2022 16:37;3;;06/01/2022 10:43;HO;464003
464003;06/01/2022;;06/01/2022 09:35;4;;06/01/2022 11:03;AB;464003
464003;06/01/2022;;06/01/2022 05:20;5;;06/01/2022 11:51;AB;464003
464003;06/01/2022;;06/01/2022 07:39;6;;06/01/2022 12:04;AB;464003
464003;06/01/2022;;06/01/2022 07:38;7;;06/01/2022 12:05;AB;464003
464003;06/01/2022;;06/01/2022 12:18;8;;06/01/2022 12:20;HO;464003
464003;06/01/2022;;06/01/2022 07:19;9;;06/01/2022 12:23;AB;464003
464003;06/01/2022;;06/01/2022 08:18;10;;06/01/2022 12:26;AB;464003
464003;06/01/2022;;06/01/2022 07:09;11;;06/01/2022 12:31;AB;464003
464003;06/01/2022;;06/01/2022 07:27;12;;06/01/2022 12:33;HO;464003
464003;06/01/2022;;06/01/2022 09:19;13;;06/01/2022 12:43;HO;464003
464003;06/01/2022;;06/01/2022 09:34;14;;06/01/2022 13:04;HO;464003
464003;06/01/2022;;06/01/2022 10:11;15;;06/01/2022 13:39;HO;464003
464003;06/01/2022;;06/01/2022 11:53;16;;06/01/2022 14:04;HO;464003
464003;06/01/2022;;06/01/2022 11:46;17;;06/01/2022 14:21;AB;464003
464003;06/01/2022;;06/01/2022 06:05;18;;06/01/2022 14:48;AB;464003
464003;06/01/2022;;06/01/2022 06:50;19;;06/01/2022 14:52;AB;464003
464003;06/01/2022;;06/01/2022 11:10;20;;06/01/2022 14:53;HO;464003
464003;06/01/2022;;06/01/2022 06:55;21;;06/01/2022 15:00;HO;464003
464003;06/01/2022;;06/01/2022 09:47;22;;06/01/2022 15:02;HO;464003
464003;06/01/2022;;06/01/2022 13:24;23;;06/01/2022 15:04;HO;464003
464003;06/01/2022;;06/01/2022 06:23;24;;06/01/2022 15:36;AB;464003
464003;06/01/2022;;06/01/2022 14:18;25;;06/01/2022 15:38;HO;464003
464003;06/01/2022;;06/01/2022 13:24;26;;06/01/2022 15:40;HO;464003
464003;06/01/2022;;06/01/2022 08:21;27;;06/01/2022 15:42;AB;464003
464003;06/01/2022;;06/01/2022 11:38;28;;06/01/2022 15:45;HO;464003
464003;06/01/2022;;06/01/2022 09:06;29;;06/01/2022 15:46;AB;464003
464003;06/01/2022;;06/01/2022 14:24;30;;06/01/2022 15:46;HO;464003
464003;06/01/2022;;06/01/2022 13:54;31;;06/01/2022 15:47;HO;464003
464003;06/01/2022;;06/01/2022 09:10;32;;06/01/2022 15:55;HO;464003
464003;06/01/2022;;06/01/2022 14:09;33;;06/01/2022 16:02;AB;464003
464003;06/01/2022;;06/01/2022 14:51;34;;06/01/2022 16:04;HO;464003
464003;06/01/2022;;06/01/2022 07:12;35;;06/01/2022 16:05;AB;464003
464003;06/01/2022;;06/01/2022 07:53;36;;06/01/2022 16:11;AB;464003
464003;06/01/2022;;21/12/2021 11:19;37;;06/01/2022 16:17;AB;464003
464003;06/01/2022;;06/01/2022 07:42;38;;06/01/2022 16:24;HO;464003
464003;06/01/2022;;06/01/2022 13:06;39;;06/01/2022 16:32;AB;464003
464003;06/01/2022;;06/01/2022 07:04;40;;06/01/2022 16:33;AB;464003
464003;06/01/2022;;06/01/2022 14:45;41;;06/01/2022 16:35;HO;464003
464003;06/01/2022;;05/01/2022 15:54;42;;06/01/2022 16:48;HO;464003
464003;06/01/2022;;06/01/2022 16:37;43;;06/01/2022 16:57;HO;464003
464003;06/01/2022;;06/01/2022 07:51;44;;06/01/2022 17:00;AB;464003
464003;06/01/2022;;06/01/2022 07:52;45;;06/01/2022 17:02;AB;464003
464003;06/01/2022;;31/12/2021 19:52;46;;06/01/2022 17:15;AB;464003
464003;06/01/2022;;06/01/2022 07:26;47;;06/01/2022 17:17;AB;464003
464003;06/01/2022;;06/01/2022 11:41;48;;06/01/2022 17:18;HO;464003
464003;06/01/2022;;06/01/2022 09:04;49;;06/01/2022 17:22;HO;464003
464003;06/01/2022;;06/01/2022 15:31;50;;06/01/2022 17:24;HO;464003
464003;06/01/2022;;06/01/2022 09:03;51;;06/01/2022 17:31;HO;464003
464003;06/01/2022;;06/01/2022 11:36;52;;06/01/2022 17:31;AB;464003
464003;06/01/2022;;06/01/2022 08:33;53;;06/01/2022 17:32;AB;464003
464003;06/01/2022;;06/01/2022 12:53;54;;06/01/2022 17:32;AB;464003
464003;06/01/2022;;06/01/2022 08:02;55;;06/01/2022 17:34;AB;464003
464003;06/01/2022;;06/01/2022 13:14;56;;06/01/2022 17:35;AB;464003
464003;06/01/2022;;06/01/2022 13:18;57;;06/01/2022 17:36;AB;464003
464003;06/01/2022;;06/01/2022 07:48;58;;06/01/2022 17:38;AB;464003
464003;06/01/2022;;06/01/2022 07:00;59;;06/01/2022 17:48;AB;464003
464003;06/01/2022;;06/01/2022 09:00;60;;06/01/2022 17:49;HO;464003
464003;06/01/2022;;06/01/2022 08:24;61;;06/01/2022 17:52;AB;464003
464003;06/01/2022;;06/01/2022 08:43;62;;06/01/2022 17:53;AB;464003
464003;06/01/2022;;06/01/2022 07:54;63;;06/01/2022 17:53;AB;464003
464003;06/01/2022;;06/01/2022 07:03;64;;06/01/2022 17:58;AB;464003
464003;06/01/2022;;06/01/2022 08:06;65;;06/01/2022 18:04;AB;464003
464003;06/01/2022;;06/01/2022 13:51;66;;06/01/2022 18:08;HO;464003
464003;06/01/2022;;06/01/2022 08:39;67;;06/01/2022 18:12;AB;464003
464003;06/01/2022;;06/01/2022 08:35;68;;06/01/2022 18:15;AB;464003
464003;06/01/2022;;06/01/2022 12:15;69;;06/01/2022 18:16;AB;464003
464003;06/01/2022;;05/01/2022 21:36;70;;06/01/2022 18:17;AB;464003
464003;06/01/2022;;06/01/2022 12:29;71;;06/01/2022 18:17;AB;464003
464003;06/01/2022;;06/01/2022 13:13;72;;06/01/2022 18:23;AB;464003
464003;06/01/2022;;06/01/2022 08:42;73;;06/01/2022 18:24;AB;464003
464003;06/01/2022;;06/01/2022 13:47;74;;06/01/2022 18:24;HO;464003
464003;06/01/2022;;06/01/2022 15:40;75;;06/01/2022 18:28;AB;464003
464003;06/01/2022;;06/01/2022 09:31;76;;06/01/2022 18:36;HO;464003
464003;06/01/2022;;06/01/2022 08:23;77;;06/01/2022 18:39;AB;464003
464003;06/01/2022;;06/01/2022 07:21;78;;06/01/2022 18:40;AB;464003
464003;06/01/2022;;06/01/2022 15:36;79;;06/01/2022 18:43;HO;464003
464003;06/01/2022;;06/01/2022 08:15;80;;06/01/2022 18:43;HO;464003
464003;06/01/2022;;06/01/2022 08:33;81;;06/01/2022 18:43;AB;464003
464003;06/01/2022;;06/01/2022 08:18;82;;06/01/2022 18:47;AB;464003
464003;06/01/2022;;06/01/2022 09:02;83;;06/01/2022 18:47;AB;464003
464003;06/01/2022;;06/01/2022 09:04;84;;06/01/2022 18:47;AB;464003
464003;06/01/2022;;06/01/2022 12:19;85;;06/01/2022 18:49;AB;464003
464003;06/01/2022;;06/01/2022 18:51;86;;06/01/2022 18:52;HO;464003
464003;06/01/2022;;06/01/2022 13:44;87;;06/01/2022 18:52;AB;464003
464003;06/01/2022;;06/01/2022 13:16;88;;06/01/2022 18:59;HO;464003
464003;06/01/2022;;05/01/2022 22:02;89;;06/01/2022 19:05;AB;464003
464003;06/01/2022;;06/01/2022 18:59;90;;06/01/2022 19:07;HO;464003
464003;06/01/2022;;06/01/2022 07:29;91;;06/01/2022 19:08;HO;464003
464003;06/01/2022;;06/01/2022 07:55;92;;06/01/2022 19:16;AB;464003
464003;06/01/2022;;06/01/2022 10:31;93;;06/01/2022 19:22;AB;464003
464003;06/01/2022;;06/01/2022 10:23;94;;06/01/2022 19:23;AB;464003
464003;06/01/2022;;06/01/2022 11:21;95;;06/01/2022 19:24;AB;464003
464003;06/01/2022;;06/01/2022 07:31;96;;06/01/2022 19:25;AB;464003
464003;06/01/2022;;06/01/2022 08:37;97;;06/01/2022 19:33;AB;464003
464003;06/01/2022;;06/01/2022 09:26;98;;06/01/2022 19:39;HO;464003
464003;06/01/2022;;06/01/2022 07:12;99;;06/01/2022 19:40;AB;464003
464003;06/01/2022;;06/01/2022 10:10;100;;06/01/2022 19:40;AB;464003
464003;06/01/2022;;06/01/2022 09:36;101;;06/01/2022 19:40;HO;464003
464003;06/01/2022;;06/01/2022 16:35;102;;06/01/2022 19:53;HO;464003
464003;06/01/2022;;06/01/2022 09:53;103;;06/01/2022 19:54;AB;464003
464003;06/01/2022;;06/01/2022 11:25;104;;06/01/2022 20:03;AB;464003
464003;06/01/2022;;06/01/2022 13:24;105;;06/01/2022 20:08;AB;464003
464003;06/01/2022;;04/01/2022 20:04;106;;06/01/2022 20:16;AB;464003
464003;06/01/2022;;06/01/2022 07:13;107;;06/01/2022 20:25;HO;464003
464003;06/01/2022;;06/01/2022 11:10;108;;06/01/2022 21:29;HO;464003
464003;06/01/2022;;06/01/2022 11:26;109;;06/01/2022 21:53;AB;464003
464003;06/01/2022;;06/01/2022 19:49;110;;06/01/2022 22:03;HO;464003
464003;06/01/2022;;06/01/2022 19:31;111;;06/01/2022 22:03;HO;464003
464003;06/01/2022;;06/01/2022 19:17;112;;06/01/2022 22:07;HO;464003
464003;06/01/2022;;06/01/2022 19:40;113;;06/01/2022 22:07;HO;464003
464003;06/01/2022;;06/01/2022 19:40;114;;06/01/2022 22:07;HO;464003
464003;06/01/2022;;06/01/2022 19:20;115;;06/01/2022 22:08;HO;464003
464003;06/01/2022;;06/01/2022 19:39;116;;06/01/2022 22:08;HO;464003
464003;06/01/2022;;06/01/2022 19:44;117;;06/01/2022 22:08;HO;464003
464003;06/01/2022;;06/01/2022 19:38;118;;06/01/2022 22:08;HO;464003
464003;06/01/2022;;06/01/2022 19:28;119;;06/01/2022 22:09;AB;464003
464003;06/01/2022;;06/01/2022 19:30;120;;06/01/2022 22:09;HO;464003
464003;06/01/2022;;06/01/2022 19:40;121;;06/01/2022 22:09;HO;464003
464003;06/01/2022;;06/01/2022 19:27;122;;06/01/2022 22:11;HO;464003
464003;06/01/2022;;06/01/2022 19:14;123;;06/01/2022 22:11;HO;464003
464003;06/01/2022;;06/01/2022 19:33;124;;06/01/2022 22:12;HO;464003
464003;06/01/2022;;06/01/2022 19:36;125;;06/01/2022 22:12;HO;464003
464003;06/01/2022;;06/01/2022 19:33;126;;06/01/2022 22:12;AB;464003
464003;06/01/2022;;06/01/2022 19:44;127;;06/01/2022 22:12;HO;464003
464003;06/01/2022;;06/01/2022 19:27;128;;06/01/2022 22:13;HO;464003
464003;06/01/2022;;06/01/2022 19:00;129;;06/01/2022 22:13;AB;464003
464003;06/01/2022;;06/01/2022 19:39;130;;06/01/2022 22:13;HO;464003
464003;06/01/2022;;06/01/2022 19:40;131;;06/01/2022 22:13;HO;464003
464003;06/01/2022;;06/01/2022 19:53;132;;06/01/2022 22:16;HO;464003
464003;06/01/2022;;06/01/2022 19:38;133;;06/01/2022 22:16;HO;464003
464003;06/01/2022;;06/01/2022 19:22;134;;06/01/2022 22:17;HO;464003
464003;06/01/2022;;06/01/2022 18:07;135;;06/01/2022 22:17;HO;464003
464003;06/01/2022;;06/01/2022 19:25;136;;06/01/2022 22:17;AB;464003
464003;06/01/2022;;06/01/2022 19:17;137;;06/01/2022 22:17;HO;464003
464003;06/01/2022;;06/01/2022 19:28;138;;06/01/2022 22:17;HO;464003
464003;06/01/2022;;06/01/2022 19:34;139;;06/01/2022 22:17;HO;464003
464003;06/01/2022;;06/01/2022 18:29;140;;06/01/2022 22:18;HO;464003
464003;06/01/2022;;06/01/2022 19:33;141;;06/01/2022 22:18;HO;464003
464003;06/01/2022;;06/01/2022 19:40;142;;06/01/2022 22:18;HO;464003
464003;06/01/2022;;06/01/2022 19:48;143;;06/01/2022 22:22;HO;464003
464003;06/01/2022;;06/01/2022 19:52;144;;06/01/2022 22:22;HO;464003
464003;06/01/2022;;06/01/2022 07:13;145;;06/01/2022 22:22;HO;464003
464003;06/01/2022;;06/01/2022 19:44;146;;06/01/2022 22:22;HO;464003
464003;06/01/2022;;06/01/2022 19:31;147;;06/01/2022 22:22;HO;464003
464003;06/01/2022;;06/01/2022 19:39;148;;06/01/2022 22:23;HO;464003
464003;06/01/2022;;06/01/2022 19:52;149;;06/01/2022 22:23;HO;464003
464003;06/01/2022;;06/01/2022 19:27;150;;06/01/2022 22:23;HO;464003
464003;06/01/2022;;06/01/2022 19:58;151;;06/01/2022 22:23;HO;464003
464003;06/01/2022;;06/01/2022 19:40;152;;06/01/2022 22:23;HO;464003
464003;06/01/2022;;06/01/2022 19:38;153;;06/01/2022 22:24;HO;464003
464003;06/01/2022;;06/01/2022 19:42;154;;06/01/2022 22:24;HO;464003
464003;06/01/2022;;06/01/2022 18:56;155;;06/01/2022 22:24;HO;464003
464003;06/01/2022;;06/01/2022 15:07;156;;06/01/2022 22:24;HO;464003
464003;06/01/2022;;06/01/2022 17:04;157;;06/01/2022 22:24;HO;464003
464003;06/01/2022;;06/01/2022 19:08;158;;06/01/2022 22:25;HO;464003
464003;06/01/2022;;06/01/2022 20:02;159;;06/01/2022 22:25;HO;464003
464003;06/01/2022;;06/01/2022 19:40;160;;06/01/2022 22:25;HO;464003
464003;06/01/2022;;06/01/2022 19:51;161;;06/01/2022 22:25;HO;464003
464003;06/01/2022;;06/01/2022 19:22;162;;06/01/2022 22:25;HO;464003
464003;06/01/2022;;06/01/2022 19:53;163;;06/01/2022 22:26;HO;464003
464003;06/01/2022;;06/01/2022 19:39;164;;06/01/2022 22:26;HO;464003
464003;06/01/2022;;06/01/2022 19:52;165;;06/01/2022 22:26;HO;464003
464003;06/01/2022;;06/01/2022 19:49;166;;06/01/2022 22:26;HO;464003
464003;06/01/2022;;06/01/2022 19:51;167;;06/01/2022 22:27;HO;464003
464003;06/01/2022;;06/01/2022 17:32;168;;06/01/2022 22:27;HO;464003
464003;06/01/2022;;06/01/2022 19:42;169;;06/01/2022 22:27;HO;464003
464003;06/01/2022;;06/01/2022 19:20;170;;06/01/2022 22:27;HO;464003
464003;06/01/2022;;06/01/2022 19:51;171;;06/01/2022 22:28;HO;464003
464003;06/01/2022;;06/01/2022 19:50;172;;06/01/2022 22:28;HO;464003
464003;06/01/2022;;06/01/2022 19:34;173;;06/01/2022 22:39;HO;464003
464003;06/01/2022;;06/01/2022 19:03;174;;06/01/2022 22:54;HO;464003
464003;07/01/2022;;07/01/2022 01:06;175;;07/01/2022 01:12;HO;464003
