CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2022;340;2;0;0
464009;06/01/2022;340;3;0;0
464009;06/01/2022;340;4;0;0
464009;06/01/2022;340;5;0;1
464009;06/01/2022;340;6;1;8
464009;06/01/2022;340;7;5;28
464009;06/01/2022;340;8;15;57
464009;06/01/2022;340;9;22;63
464009;06/01/2022;340;10;20;65
464009;06/01/2022;340;11;22;67
464009;06/01/2022;340;12;21;69
464009;06/01/2022;340;13;22;68
464009;06/01/2022;340;14;23;70
464009;06/01/2022;340;15;21;65
464009;06/01/2022;340;16;11;56
464009;06/01/2022;340;17;9;40
464009;06/01/2022;340;18;2;19
464009;06/01/2022;340;19;3;7
464009;06/01/2022;340;20;3;1
464009;06/01/2022;340;21;3;0
464009;06/01/2022;340;22;1;0
464009;06/01/2022;340;23;1;0
464009;07/01/2022;340;0;0;0
464009;07/01/2022;340;1;0;0
