CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2022;454;2;0;0
464001;06/01/2022;454;3;0;4
464001;06/01/2022;454;4;0;8
464001;06/01/2022;454;5;2;18
464001;06/01/2022;454;6;12;26
464001;06/01/2022;454;7;31;47
464001;06/01/2022;454;8;52;75
464001;06/01/2022;454;9;67;97
464001;06/01/2022;454;10;74;111
464001;06/01/2022;454;11;78;120
464001;06/01/2022;454;12;89;112
464001;06/01/2022;454;13;99;104
464001;06/01/2022;454;14;109;104
464001;06/01/2022;454;15;98;95
464001;06/01/2022;454;16;82;83
464001;06/01/2022;454;17;64;65
464001;06/01/2022;454;18;39;49
464001;06/01/2022;454;19;25;26
464001;06/01/2022;454;20;20;10
464001;06/01/2022;454;21;16;0
464001;06/01/2022;454;22;15;0
464001;06/01/2022;454;23;12;0
464001;07/01/2022;454;0;1;0
464001;07/01/2022;454;1;0;0
