CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/01/2022;107;2;0;1
464002;06/01/2022;107;3;0;0
464002;06/01/2022;107;4;0;0
464002;06/01/2022;107;5;0;0
464002;06/01/2022;107;6;1;1
464002;06/01/2022;107;7;2;11
464002;06/01/2022;107;8;6;17
464002;06/01/2022;107;9;7;18
464002;06/01/2022;107;10;11;19
464002;06/01/2022;107;11;12;17
464002;06/01/2022;107;12;16;18
464002;06/01/2022;107;13;11;22
464002;06/01/2022;107;14;10;23
464002;06/01/2022;107;15;7;21
464002;06/01/2022;107;16;8;16
464002;06/01/2022;107;17;8;6
464002;06/01/2022;107;18;3;0
464002;06/01/2022;107;19;1;0
464002;06/01/2022;107;20;1;0
464002;06/01/2022;107;21;1;0
464002;06/01/2022;107;22;2;0
464002;06/01/2022;107;23;2;0
464002;07/01/2022;107;0;0;0
464002;07/01/2022;107;1;0;1
