CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/01/2022;ENTREES;2;0;0
464008;06/01/2022;SORTIES;2;0;0
464008;06/01/2022;ENTREES;3;0;2
464008;06/01/2022;SORTIES;3;0;0
464008;06/01/2022;ENTREES;4;0;1
464008;06/01/2022;SORTIES;4;0;0
464008;06/01/2022;ENTREES;5;0;1
464008;06/01/2022;SORTIES;5;0;0
464008;06/01/2022;ENTREES;6;0;2
464008;06/01/2022;SORTIES;6;0;0
464008;06/01/2022;ENTREES;7;0;6
464008;06/01/2022;SORTIES;7;0;1
464008;06/01/2022;ENTREES;8;3;2
464008;06/01/2022;SORTIES;8;0;0
464008;06/01/2022;ENTREES;9;4;2
464008;06/01/2022;SORTIES;9;0;1
464008;06/01/2022;ENTREES;10;17;1
464008;06/01/2022;SORTIES;10;1;1
464008;06/01/2022;ENTREES;11;7;0
464008;06/01/2022;SORTIES;11;2;13
464008;06/01/2022;ENTREES;12;1;3
464008;06/01/2022;SORTIES;12;0;6
464008;06/01/2022;ENTREES;13;8;1
464008;06/01/2022;SORTIES;13;0;1
464008;06/01/2022;ENTREES;14;2;0
464008;06/01/2022;SORTIES;14;4;0
464008;06/01/2022;ENTREES;15;1;1
464008;06/01/2022;SORTIES;15;3;1
464008;06/01/2022;ENTREES;16;0;0
464008;06/01/2022;SORTIES;16;6;0
464008;06/01/2022;ENTREES;17;0;0
464008;06/01/2022;SORTIES;17;4;1
464008;06/01/2022;ENTREES;18;0;0
464008;06/01/2022;SORTIES;18;4;3
464008;06/01/2022;ENTREES;19;11;0
464008;06/01/2022;SORTIES;19;3;0
464008;06/01/2022;ENTREES;20;8;0
464008;06/01/2022;SORTIES;20;4;9
464008;06/01/2022;ENTREES;21;0;0
464008;06/01/2022;SORTIES;21;1;3
464008;06/01/2022;ENTREES;22;0;0
464008;06/01/2022;SORTIES;22;0;0
464008;06/01/2022;ENTREES;23;0;0
464008;06/01/2022;SORTIES;23;0;0
464008;07/01/2022;ENTREES;0;1;0
464008;07/01/2022;SORTIES;0;2;0
464008;07/01/2022;ENTREES;1;0;0
464008;07/01/2022;SORTIES;1;0;0
