CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/01/2022;;05/01/2022 14:57;0;;06/01/2022 06:27;AB;464009
464009;06/01/2022;;06/01/2022 07:14;1;;06/01/2022 07:15;HO;464009
464009;06/01/2022;;05/01/2022 22:49;2;;06/01/2022 07:16;AB;464009
464009;06/01/2022;;05/01/2022 21:45;3;;06/01/2022 07:55;AB;464009
464009;06/01/2022;;05/01/2022 16:20;4;;06/01/2022 07:59;AB;464009
464009;06/01/2022;;05/01/2022 19:47;5;;06/01/2022 08:00;AB;464009
464009;06/01/2022;;06/01/2022 08:14;6;;06/01/2022 08:18;AB;464009
464009;06/01/2022;;06/01/2022 07:56;7;;06/01/2022 09:56;HO;464009
464009;06/01/2022;;06/01/2022 08:20;8;;06/01/2022 10:01;HO;464009
464009;06/01/2022;;06/01/2022 08:42;9;;06/01/2022 10:05;HO;464009
464009;06/01/2022;;06/01/2022 07:15;10;;06/01/2022 10:10;AB;464009
464009;06/01/2022;;06/01/2022 08:26;11;;06/01/2022 10:11;HO;464009
464009;06/01/2022;;06/01/2022 07:45;12;;06/01/2022 10:14;HO;464009
464009;06/01/2022;;06/01/2022 07:26;13;;06/01/2022 10:23;HO;464009
464009;06/01/2022;;06/01/2022 08:14;14;;06/01/2022 10:28;HO;464009
464009;06/01/2022;;06/01/2022 07:38;15;;06/01/2022 10:33;AB;464009
464009;06/01/2022;;06/01/2022 10:29;16;;06/01/2022 10:34;AB;464009
464009;06/01/2022;;06/01/2022 06:51;17;;06/01/2022 10:36;HO;464009
464009;06/01/2022;;06/01/2022 09:50;18;;06/01/2022 10:57;AB;464009
464009;06/01/2022;;06/01/2022 09:03;19;;06/01/2022 11:21;HO;464009
464009;06/01/2022;;06/01/2022 09:57;20;;06/01/2022 11:24;HO;464009
464009;06/01/2022;;06/01/2022 09:09;21;;06/01/2022 11:29;HO;464009
464009;06/01/2022;;06/01/2022 08:52;22;;06/01/2022 11:30;HO;464009
464009;06/01/2022;;06/01/2022 08:33;23;;06/01/2022 11:40;HO;464009
464009;06/01/2022;;06/01/2022 10:18;24;;06/01/2022 11:57;HO;464009
464009;06/01/2022;;06/01/2022 09:11;25;;06/01/2022 12:03;HO;464009
464009;06/01/2022;;06/01/2022 08:16;26;;06/01/2022 12:21;HO;464009
464009;06/01/2022;;06/01/2022 08:56;27;;06/01/2022 12:34;AB;464009
464009;06/01/2022;;06/01/2022 11:07;28;;06/01/2022 12:37;HO;464009
464009;06/01/2022;;06/01/2022 10:14;29;;06/01/2022 12:53;HO;464009
464009;06/01/2022;;06/01/2022 09:45;30;;06/01/2022 13:18;HO;464009
464009;06/01/2022;;05/01/2022 14:35;31;;06/01/2022 13:20;AB;464009
464009;06/01/2022;;06/01/2022 09:20;32;;06/01/2022 13:43;HO;464009
464009;06/01/2022;;06/01/2022 08:29;33;;06/01/2022 13:44;AB;464009
464009;06/01/2022;;06/01/2022 07:34;34;;06/01/2022 13:55;HO;464009
464009;06/01/2022;;06/01/2022 12:11;35;;06/01/2022 13:55;AB;464009
464009;06/01/2022;;06/01/2022 11:20;36;;06/01/2022 14:04;HO;464009
464009;06/01/2022;;06/01/2022 08:42;37;;06/01/2022 14:34;HO;464009
464009;06/01/2022;;06/01/2022 11:38;38;;06/01/2022 14:36;HO;464009
464009;06/01/2022;;06/01/2022 09:30;39;;06/01/2022 14:40;AB;464009
464009;06/01/2022;;06/01/2022 11:44;40;;06/01/2022 14:50;HO;464009
464009;06/01/2022;;05/01/2022 18:39;41;;06/01/2022 14:53;AB;464009
464009;06/01/2022;;06/01/2022 08:37;42;;06/01/2022 15:07;AB;464009
464009;06/01/2022;;06/01/2022 10:52;43;;06/01/2022 15:09;HO;464009
464009;06/01/2022;;04/01/2022 17:15;44;;06/01/2022 15:15;AB;464009
464009;06/01/2022;;06/01/2022 14:20;45;;06/01/2022 15:29;AB;464009
464009;06/01/2022;;06/01/2022 11:11;46;;06/01/2022 15:31;HO;464009
464009;06/01/2022;;06/01/2022 13:36;47;;06/01/2022 15:32;HO;464009
464009;06/01/2022;;06/01/2022 08:56;48;;06/01/2022 15:37;AB;464009
464009;06/01/2022;;06/01/2022 11:18;49;;06/01/2022 15:39;HO;464009
464009;06/01/2022;;06/01/2022 12:28;50;;06/01/2022 15:47;HO;464009
464009;06/01/2022;;06/01/2022 14:52;51;;06/01/2022 15:54;AB;464009
464009;06/01/2022;;06/01/2022 06:36;52;;06/01/2022 15:55;AB;464009
464009;06/01/2022;;06/01/2022 09:06;53;;06/01/2022 16:00;AB;464009
464009;06/01/2022;;06/01/2022 13:45;54;;06/01/2022 16:15;HO;464009
464009;06/01/2022;;06/01/2022 11:29;55;;06/01/2022 16:17;HO;464009
464009;06/01/2022;;06/01/2022 13:30;56;;06/01/2022 16:20;AB;464009
464009;06/01/2022;;06/01/2022 07:34;57;;06/01/2022 16:21;AB;464009
464009;06/01/2022;;06/01/2022 07:33;58;;06/01/2022 16:22;AB;464009
464009;06/01/2022;;06/01/2022 14:15;59;;06/01/2022 16:24;HO;464009
464009;06/01/2022;;06/01/2022 11:56;60;;06/01/2022 16:28;AB;464009
464009;06/01/2022;;06/01/2022 06:49;61;;06/01/2022 16:29;AB;464009
464009;06/01/2022;;06/01/2022 13:06;62;;06/01/2022 16:29;HO;464009
464009;06/01/2022;;06/01/2022 12:55;63;;06/01/2022 16:31;HO;464009
464009;06/01/2022;;06/01/2022 07:45;64;;06/01/2022 16:34;AB;464009
464009;06/01/2022;;06/01/2022 14:35;65;;06/01/2022 16:35;HO;464009
464009;06/01/2022;;06/01/2022 10:36;66;;06/01/2022 16:35;HO;464009
464009;06/01/2022;;06/01/2022 13:24;67;;06/01/2022 16:40;HO;464009
464009;06/01/2022;;06/01/2022 07:12;68;;06/01/2022 16:43;AB;464009
464009;06/01/2022;;06/01/2022 00:24;69;;06/01/2022 16:51;AB;464009
464009;06/01/2022;;06/01/2022 07:16;70;;06/01/2022 16:57;AB;464009
464009;06/01/2022;;06/01/2022 09:31;71;;06/01/2022 16:57;AB;464009
464009;06/01/2022;;06/01/2022 14:24;72;;06/01/2022 16:58;HO;464009
464009;06/01/2022;;06/01/2022 09:34;73;;06/01/2022 16:59;HO;464009
464009;06/01/2022;;06/01/2022 14:44;74;;06/01/2022 16:59;HO;464009
464009;06/01/2022;;06/01/2022 06:41;75;;06/01/2022 17:03;AB;464009
464009;06/01/2022;;06/01/2022 07:19;76;;06/01/2022 17:04;AB;464009
464009;06/01/2022;;06/01/2022 07:29;77;;06/01/2022 17:10;AB;464009
464009;06/01/2022;;06/01/2022 13:11;78;;06/01/2022 17:12;AB;464009
464009;06/01/2022;;06/01/2022 12:34;79;;06/01/2022 17:20;AB;464009
464009;06/01/2022;;06/01/2022 08:28;80;;06/01/2022 17:24;AB;464009
464009;06/01/2022;;06/01/2022 06:41;81;;06/01/2022 17:26;AB;464009
464009;06/01/2022;;06/01/2022 06:43;82;;06/01/2022 17:27;AB;464009
464009;06/01/2022;;06/01/2022 08:33;83;;06/01/2022 17:32;AB;464009
464009;06/01/2022;;06/01/2022 08:22;84;;06/01/2022 17:32;AB;464009
464009;06/01/2022;;06/01/2022 07:45;85;;06/01/2022 17:32;AB;464009
464009;06/01/2022;;06/01/2022 06:49;86;;06/01/2022 17:33;AB;464009
464009;06/01/2022;;06/01/2022 08:01;87;;06/01/2022 17:41;AB;464009
464009;06/01/2022;;06/01/2022 06:34;88;;06/01/2022 17:44;AB;464009
464009;06/01/2022;;06/01/2022 14:23;89;;06/01/2022 17:45;HO;464009
464009;06/01/2022;;06/01/2022 08:18;90;;06/01/2022 17:47;AB;464009
464009;06/01/2022;;06/01/2022 12:49;91;;06/01/2022 17:47;AB;464009
464009;06/01/2022;;06/01/2022 14:44;92;;06/01/2022 17:47;AB;464009
464009;06/01/2022;;06/01/2022 07:41;93;;06/01/2022 17:48;AB;464009
464009;06/01/2022;;06/01/2022 08:33;94;;06/01/2022 17:55;AB;464009
464009;06/01/2022;;06/01/2022 08:28;95;;06/01/2022 17:56;HO;464009
464009;06/01/2022;;06/01/2022 09:37;96;;06/01/2022 18:01;HO;464009
464009;06/01/2022;;06/01/2022 08:14;97;;06/01/2022 18:02;AB;464009
464009;06/01/2022;;06/01/2022 07:50;98;;06/01/2022 18:03;AB;464009
464009;06/01/2022;;06/01/2022 17:26;99;;06/01/2022 18:04;AB;464009
464009;06/01/2022;;06/01/2022 07:16;100;;06/01/2022 18:05;AB;464009
464009;06/01/2022;;06/01/2022 07:56;101;;06/01/2022 18:05;AB;464009
464009;06/01/2022;;06/01/2022 11:08;102;;06/01/2022 18:07;HO;464009
464009;06/01/2022;;06/01/2022 07:09;103;;06/01/2022 18:08;AB;464009
464009;06/01/2022;;06/01/2022 08:59;104;;06/01/2022 18:08;AB;464009
464009;06/01/2022;;06/01/2022 08:14;105;;06/01/2022 18:14;AB;464009
464009;06/01/2022;;06/01/2022 08:21;106;;06/01/2022 18:22;AB;464009
464009;06/01/2022;;06/01/2022 07:48;107;;06/01/2022 18:22;AB;464009
464009;06/01/2022;;06/01/2022 07:50;108;;06/01/2022 18:22;AB;464009
464009;06/01/2022;;06/01/2022 08:10;109;;06/01/2022 18:23;AB;464009
464009;06/01/2022;;06/01/2022 12:40;110;;06/01/2022 18:25;HO;464009
464009;06/01/2022;;06/01/2022 08:33;111;;06/01/2022 18:27;AB;464009
464009;06/01/2022;;06/01/2022 08:12;112;;06/01/2022 18:28;AB;464009
464009;06/01/2022;;06/01/2022 07:52;113;;06/01/2022 18:32;AB;464009
464009;06/01/2022;;06/01/2022 07:21;114;;06/01/2022 18:33;AB;464009
464009;06/01/2022;;06/01/2022 07:20;115;;06/01/2022 18:36;AB;464009
464009;06/01/2022;;06/01/2022 08:22;116;;06/01/2022 18:38;AB;464009
464009;06/01/2022;;06/01/2022 08:04;117;;06/01/2022 18:39;AB;464009
464009;06/01/2022;;06/01/2022 07:55;118;;06/01/2022 18:46;AB;464009
464009;06/01/2022;;06/01/2022 16:33;119;;06/01/2022 18:50;HO;464009
464009;06/01/2022;;06/01/2022 08:31;120;;06/01/2022 18:50;AB;464009
464009;06/01/2022;;06/01/2022 10:37;121;;06/01/2022 18:50;AB;464009
464009;06/01/2022;;06/01/2022 15:44;122;;06/01/2022 18:51;HO;464009
464009;06/01/2022;;06/01/2022 15:02;123;;06/01/2022 18:52;HO;464009
464009;06/01/2022;;06/01/2022 08:16;124;;06/01/2022 18:54;AB;464009
464009;06/01/2022;;06/01/2022 08:13;125;;06/01/2022 18:56;HO;464009
464009;06/01/2022;;06/01/2022 07:32;126;;06/01/2022 19:02;AB;464009
464009;06/01/2022;;06/01/2022 08:36;127;;06/01/2022 19:08;AB;464009
464009;06/01/2022;;06/01/2022 09:41;128;;06/01/2022 19:10;AB;464009
464009;06/01/2022;;06/01/2022 11:15;129;;06/01/2022 19:18;AB;464009
464009;06/01/2022;;06/01/2022 08:11;130;;06/01/2022 19:18;AB;464009
464009;06/01/2022;;06/01/2022 14:28;131;;06/01/2022 19:19;AB;464009
464009;06/01/2022;;06/01/2022 08:21;132;;06/01/2022 19:24;AB;464009
464009;06/01/2022;;06/01/2022 08:06;133;;06/01/2022 19:32;AB;464009
464009;06/01/2022;;06/01/2022 06:23;134;;06/01/2022 19:33;AB;464009
464009;06/01/2022;;06/01/2022 08:55;135;;06/01/2022 19:40;AB;464009
464009;06/01/2022;;06/01/2022 07:29;136;;06/01/2022 19:46;AB;464009
464009;06/01/2022;;06/01/2022 08:13;137;;06/01/2022 19:46;AB;464009
464009;06/01/2022;;06/01/2022 10:12;138;;06/01/2022 20:01;AB;464009
464009;06/01/2022;;06/01/2022 09:41;139;;06/01/2022 20:13;AB;464009
464009;06/01/2022;;06/01/2022 10:23;140;;06/01/2022 20:35;AB;464009
464009;06/01/2022;;06/01/2022 10:17;141;;06/01/2022 20:37;AB;464009
464009;06/01/2022;;06/01/2022 05:36;142;;06/01/2022 20:42;AB;464009
464009;06/01/2022;;06/01/2022 10:02;143;;06/01/2022 20:52;AB;464009
464009;06/01/2022;;06/01/2022 08:35;144;;06/01/2022 21:00;AB;464009
464009;06/01/2022;;06/01/2022 16:49;145;;06/01/2022 21:10;AB;464009
464009;06/01/2022;;06/01/2022 08:13;146;;06/01/2022 21:10;AB;464009
464009;06/01/2022;;06/01/2022 19:19;147;;06/01/2022 22:16;HO;464009
464009;06/01/2022;;06/01/2022 15:15;148;;06/01/2022 22:17;HO;464009
464009;06/01/2022;;06/01/2022 08:08;149;;06/01/2022 22:55;AB;464009
