CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/01/2022;ENTREES;2;0;0
464011;06/01/2022;SORTIES;2;0;0
464011;06/01/2022;ENTREES;3;0;0
464011;06/01/2022;SORTIES;3;0;1
464011;06/01/2022;ENTREES;4;0;0
464011;06/01/2022;SORTIES;4;0;0
464011;06/01/2022;ENTREES;5;0;2
464011;06/01/2022;SORTIES;5;0;0
464011;06/01/2022;ENTREES;6;2;7
464011;06/01/2022;SORTIES;6;0;0
464011;06/01/2022;ENTREES;7;1;12
464011;06/01/2022;SORTIES;7;0;1
464011;06/01/2022;ENTREES;8;2;14
464011;06/01/2022;SORTIES;8;0;0
464011;06/01/2022;ENTREES;9;1;4
464011;06/01/2022;SORTIES;9;0;1
464011;06/01/2022;ENTREES;10;2;4
464011;06/01/2022;SORTIES;10;0;2
464011;06/01/2022;ENTREES;11;2;4
464011;06/01/2022;SORTIES;11;0;0
464011;06/01/2022;ENTREES;12;3;3
464011;06/01/2022;SORTIES;12;2;5
464011;06/01/2022;ENTREES;13;3;4
464011;06/01/2022;SORTIES;13;0;2
464011;06/01/2022;ENTREES;14;2;2
464011;06/01/2022;SORTIES;14;1;4
464011;06/01/2022;ENTREES;15;1;3
464011;06/01/2022;SORTIES;15;1;7
464011;06/01/2022;ENTREES;16;2;0
464011;06/01/2022;SORTIES;16;6;6
464011;06/01/2022;ENTREES;17;1;3
464011;06/01/2022;SORTIES;17;5;6
464011;06/01/2022;ENTREES;18;3;0
464011;06/01/2022;SORTIES;18;6;13
464011;06/01/2022;ENTREES;19;1;0
464011;06/01/2022;SORTIES;19;3;9
464011;06/01/2022;ENTREES;20;0;0
464011;06/01/2022;SORTIES;20;0;3
464011;06/01/2022;ENTREES;21;0;0
464011;06/01/2022;SORTIES;21;1;1
464011;06/01/2022;ENTREES;22;0;1
464011;06/01/2022;SORTIES;22;0;1
464011;06/01/2022;ENTREES;23;0;0
464011;06/01/2022;SORTIES;23;0;2
464011;07/01/2022;ENTREES;0;1;0
464011;07/01/2022;SORTIES;0;1;1
464011;07/01/2022;ENTREES;1;0;0
464011;07/01/2022;SORTIES;1;0;0
