CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/01/2022;;05/01/2022 11:48;0;;06/01/2022 03:49;AB;464011
464011;06/01/2022;;03/01/2022 20:01;1;;06/01/2022 07:39;AB;464011
464011;06/01/2022;;06/01/2022 07:10;2;;06/01/2022 09:23;AB;464011
464011;06/01/2022;;06/01/2022 08:37;3;;06/01/2022 10:06;AB;464011
464011;06/01/2022;;04/01/2022 22:16;4;;06/01/2022 10:54;AB;464011
464011;06/01/2022;;06/01/2022 08:17;5;;06/01/2022 12:12;AB;464011
464011;06/01/2022;;06/01/2022 12:17;6;;06/01/2022 12:18;HO;464011
464011;06/01/2022;;06/01/2022 08:00;7;;06/01/2022 12:36;AB;464011
464011;06/01/2022;;06/01/2022 09:47;8;;06/01/2022 12:45;HO;464011
464011;06/01/2022;;06/01/2022 05:32;9;;06/01/2022 12:51;AB;464011
464011;06/01/2022;;06/01/2022 08:40;10;;06/01/2022 12:51;AB;464011
464011;06/01/2022;;06/01/2022 09:14;11;;06/01/2022 12:52;AB;464011
464011;06/01/2022;;06/01/2022 07:39;12;;06/01/2022 13:07;AB;464011
464011;06/01/2022;;06/01/2022 09:16;13;;06/01/2022 13:46;AB;464011
464011;06/01/2022;;06/01/2022 05:38;14;;06/01/2022 14:10;AB;464011
464011;06/01/2022;;06/01/2022 11:00;15;;06/01/2022 14:26;AB;464011
464011;06/01/2022;;06/01/2022 11:04;16;;06/01/2022 14:34;HO;464011
464011;06/01/2022;;06/01/2022 08:14;17;;06/01/2022 14:36;AB;464011
464011;06/01/2022;;05/01/2022 09:37;18;;06/01/2022 14:48;AB;464011
464011;06/01/2022;;06/01/2022 06:47;19;;06/01/2022 15:03;AB;464011
464011;06/01/2022;;06/01/2022 06:58;20;;06/01/2022 15:21;AB;464011
464011;06/01/2022;;06/01/2022 07:08;21;;06/01/2022 15:21;AB;464011
464011;06/01/2022;;05/01/2022 21:57;22;;06/01/2022 15:21;AB;464011
464011;06/01/2022;;06/01/2022 15:23;23;;06/01/2022 15:24;HO;464011
464011;06/01/2022;;06/01/2022 06:45;24;;06/01/2022 15:38;AB;464011
464011;06/01/2022;;06/01/2022 12:35;25;;06/01/2022 15:59;AB;464011
464011;06/01/2022;;06/01/2022 07:58;26;;06/01/2022 15:59;AB;464011
464011;06/01/2022;;06/01/2022 08:09;27;;06/01/2022 16:22;AB;464011
464011;06/01/2022;;06/01/2022 06:43;28;;06/01/2022 16:25;AB;464011
464011;06/01/2022;;06/01/2022 06:58;29;;06/01/2022 16:25;AB;464011
464011;06/01/2022;;06/01/2022 16:27;30;;06/01/2022 16:28;HO;464011
464011;06/01/2022;;06/01/2022 15:19;31;;06/01/2022 16:33;AB;464011
464011;06/01/2022;;06/01/2022 12:22;32;;06/01/2022 16:39;HO;464011
464011;06/01/2022;;06/01/2022 16:43;33;;06/01/2022 16:43;HO;464011
464011;06/01/2022;;06/01/2022 08:15;34;;06/01/2022 16:46;HO;464011
464011;06/01/2022;;06/01/2022 11:57;35;;06/01/2022 16:51;AB;464011
464011;06/01/2022;;06/01/2022 11:50;36;;06/01/2022 16:54;HO;464011
464011;06/01/2022;;06/01/2022 07:54;37;;06/01/2022 16:54;HO;464011
464011;06/01/2022;;06/01/2022 07:00;38;;06/01/2022 16:56;AB;464011
464011;06/01/2022;;06/01/2022 17:07;39;;06/01/2022 17:08;HO;464011
464011;06/01/2022;;06/01/2022 14:37;40;;06/01/2022 17:12;HO;464011
464011;06/01/2022;;06/01/2022 06:48;41;;06/01/2022 17:16;HO;464011
464011;06/01/2022;;06/01/2022 17:21;42;;06/01/2022 17:21;AB;464011
464011;06/01/2022;;06/01/2022 07:25;43;;06/01/2022 17:34;AB;464011
464011;06/01/2022;;06/01/2022 11:46;44;;06/01/2022 17:37;AB;464011
464011;06/01/2022;;06/01/2022 10:57;45;;06/01/2022 17:39;HO;464011
464011;06/01/2022;;06/01/2022 07:42;46;;06/01/2022 17:46;AB;464011
464011;06/01/2022;;06/01/2022 07:14;47;;06/01/2022 17:47;AB;464011
464011;06/01/2022;;06/01/2022 10:23;48;;06/01/2022 17:47;AB;464011
464011;06/01/2022;;06/01/2022 12:54;49;;06/01/2022 17:49;HO;464011
464011;06/01/2022;;06/01/2022 13:19;50;;06/01/2022 18:01;HO;464011
464011;06/01/2022;;06/01/2022 08:47;51;;06/01/2022 18:04;AB;464011
464011;06/01/2022;;06/01/2022 18:07;52;;06/01/2022 18:08;HO;464011
464011;06/01/2022;;06/01/2022 08:32;53;;06/01/2022 18:10;AB;464011
464011;06/01/2022;;06/01/2022 10:43;54;;06/01/2022 18:10;HO;464011
464011;06/01/2022;;06/01/2022 07:15;55;;06/01/2022 18:13;AB;464011
464011;06/01/2022;;06/01/2022 15:19;56;;06/01/2022 18:14;AB;464011
464011;06/01/2022;;06/01/2022 10:18;57;;06/01/2022 18:18;AB;464011
464011;06/01/2022;;06/01/2022 07:25;58;;06/01/2022 18:19;AB;464011
464011;06/01/2022;;06/01/2022 13:06;59;;06/01/2022 18:20;HO;464011
464011;06/01/2022;;06/01/2022 08:25;60;;06/01/2022 18:23;AB;464011
464011;06/01/2022;;06/01/2022 08:18;61;;06/01/2022 18:24;AB;464011
464011;06/01/2022;;06/01/2022 10:24;62;;06/01/2022 18:27;AB;464011
464011;06/01/2022;;06/01/2022 18:33;63;;06/01/2022 18:36;HO;464011
464011;06/01/2022;;06/01/2022 13:08;64;;06/01/2022 18:36;AB;464011
464011;06/01/2022;;06/01/2022 15:07;65;;06/01/2022 18:41;AB;464011
464011;06/01/2022;;06/01/2022 07:51;66;;06/01/2022 18:45;AB;464011
464011;06/01/2022;;06/01/2022 14:48;67;;06/01/2022 18:53;HO;464011
464011;06/01/2022;;06/01/2022 07:59;68;;06/01/2022 18:58;AB;464011
464011;06/01/2022;;06/01/2022 13:53;69;;06/01/2022 19:01;AB;464011
464011;06/01/2022;;06/01/2022 19:10;70;;06/01/2022 19:11;HO;464011
464011;06/01/2022;;06/01/2022 09:06;71;;06/01/2022 19:12;AB;464011
464011;06/01/2022;;06/01/2022 12:48;72;;06/01/2022 19:13;AB;464011
464011;06/01/2022;;06/01/2022 08:28;73;;06/01/2022 19:27;AB;464011
464011;06/01/2022;;02/01/2022 18:01;74;;06/01/2022 19:28;AB;464011
464011;06/01/2022;;06/01/2022 09:13;75;;06/01/2022 19:28;AB;464011
464011;06/01/2022;;06/01/2022 08:25;76;;06/01/2022 19:28;AB;464011
464011;06/01/2022;;06/01/2022 10:13;77;;06/01/2022 19:29;AB;464011
464011;06/01/2022;;06/01/2022 06:20;78;;06/01/2022 19:43;HO;464011
464011;06/01/2022;;06/01/2022 17:12;79;;06/01/2022 19:44;AB;464011
464011;06/01/2022;;06/01/2022 13:56;80;;06/01/2022 19:49;HO;464011
464011;06/01/2022;;06/01/2022 13:29;81;;06/01/2022 20:00;AB;464011
464011;06/01/2022;;06/01/2022 08:23;82;;06/01/2022 20:01;AB;464011
464011;06/01/2022;;06/01/2022 08:22;83;;06/01/2022 20:01;AB;464011
464011;06/01/2022;;06/01/2022 11:28;84;;06/01/2022 21:01;AB;464011
464011;06/01/2022;;06/01/2022 18:11;85;;06/01/2022 21:03;HO;464011
464011;06/01/2022;;05/01/2022 08:13;86;;06/01/2022 22:18;AB;464011
464011;06/01/2022;;16/12/2021 17:07;87;;06/01/2022 23:02;AB;464011
464011;06/01/2022;;06/01/2022 13:24;88;;06/01/2022 23:42;AB;464011
464011;07/01/2022;;07/01/2022 00:19;89;;07/01/2022 00:23;HO;464011
464011;07/01/2022;;06/01/2022 06:51;90;;07/01/2022 00:58;AB;464011
