CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/01/2022;;06/01/2022 06:48;0;;06/01/2022 06:48;AB;464010
464010;06/01/2022;;06/01/2022 07:15;1;;06/01/2022 07:15;HO;464010
464010;06/01/2022;;06/01/2022 07:30;2;;06/01/2022 07:31;HO;464010
464010;06/01/2022;;06/01/2022 08:02;3;;06/01/2022 08:02;HO;464010
464010;06/01/2022;;06/01/2022 08:32;4;;06/01/2022 08:32;HO;464010
464010;06/01/2022;;06/01/2022 07:21;5;;06/01/2022 10:16;HO;464010
464010;06/01/2022;;06/01/2022 09:20;6;;06/01/2022 10:31;HO;464010
464010;06/01/2022;;06/01/2022 07:51;7;;06/01/2022 10:37;HO;464010
464010;06/01/2022;;06/01/2022 10:38;8;;06/01/2022 10:39;HO;464010
464010;06/01/2022;;06/01/2022 09:12;9;;06/01/2022 11:27;HO;464010
464010;06/01/2022;;06/01/2022 07:22;10;;06/01/2022 11:31;HO;464010
464010;06/01/2022;;06/01/2022 07:54;11;;06/01/2022 11:43;HO;464010
464010;06/01/2022;;06/01/2022 08:38;12;;06/01/2022 11:50;HO;464010
464010;06/01/2022;;06/01/2022 09:17;13;;06/01/2022 11:50;HO;464010
464010;06/01/2022;;06/01/2022 10:25;14;;06/01/2022 11:50;HO;464010
464010;06/01/2022;;31/12/2021 06:22;15;;06/01/2022 11:51;AB;464010
464010;06/01/2022;;06/01/2022 10:00;16;;06/01/2022 11:58;HO;464010
464010;06/01/2022;;06/01/2022 10:12;17;;06/01/2022 12:05;HO;464010
464010;06/01/2022;;06/01/2022 09:16;18;;06/01/2022 12:07;AB;464010
464010;06/01/2022;;06/01/2022 10:38;19;;06/01/2022 12:37;AB;464010
464010;06/01/2022;;06/01/2022 11:10;20;;06/01/2022 12:38;HO;464010
464010;06/01/2022;;06/01/2022 10:24;21;;06/01/2022 12:38;HO;464010
464010;06/01/2022;;06/01/2022 06:32;22;;06/01/2022 12:53;AB;464010
464010;06/01/2022;;06/01/2022 04:50;23;;06/01/2022 13:03;AB;464010
464010;06/01/2022;;06/01/2022 09:52;24;;06/01/2022 13:04;HO;464010
464010;06/01/2022;;06/01/2022 08:34;25;;06/01/2022 13:06;HO;464010
464010;06/01/2022;;06/01/2022 13:05;26;;06/01/2022 13:06;HO;464010
464010;06/01/2022;;06/01/2022 09:00;27;;06/01/2022 13:14;HO;464010
464010;06/01/2022;;06/01/2022 08:46;28;;06/01/2022 13:18;AB;464010
464010;06/01/2022;;06/01/2022 10:38;29;;06/01/2022 13:19;HO;464010
464010;06/01/2022;;06/01/2022 10:04;30;;06/01/2022 13:34;HO;464010
464010;06/01/2022;;06/01/2022 10:53;31;;06/01/2022 13:43;HO;464010
464010;06/01/2022;;06/01/2022 10:05;32;;06/01/2022 14:15;HO;464010
464010;06/01/2022;;06/01/2022 10:09;33;;06/01/2022 14:49;HO;464010
464010;06/01/2022;;06/01/2022 12:19;34;;06/01/2022 14:53;HO;464010
464010;06/01/2022;;06/01/2022 12:10;35;;06/01/2022 15:06;HO;464010
464010;06/01/2022;;06/01/2022 14:24;36;;06/01/2022 15:07;HO;464010
464010;06/01/2022;;06/01/2022 15:14;37;;06/01/2022 15:14;AB;464010
464010;06/01/2022;;06/01/2022 06:33;38;;06/01/2022 15:15;HO;464010
464010;06/01/2022;;06/01/2022 09:51;39;;06/01/2022 15:24;HO;464010
464010;06/01/2022;;06/01/2022 10:16;40;;06/01/2022 15:28;HO;464010
464010;06/01/2022;;06/01/2022 13:59;41;;06/01/2022 15:31;HO;464010
464010;06/01/2022;;06/01/2022 12:44;42;;06/01/2022 15:32;HO;464010
464010;06/01/2022;;06/01/2022 10:29;43;;06/01/2022 15:34;HO;464010
464010;06/01/2022;;06/01/2022 10:48;44;;06/01/2022 15:35;HO;464010
464010;06/01/2022;;06/01/2022 11:22;45;;06/01/2022 15:48;HO;464010
464010;06/01/2022;;06/01/2022 11:54;46;;06/01/2022 15:50;HO;464010
464010;06/01/2022;;06/01/2022 09:32;47;;06/01/2022 16:05;HO;464010
464010;06/01/2022;;06/01/2022 13:10;48;;06/01/2022 16:07;HO;464010
464010;06/01/2022;;06/01/2022 14:46;49;;06/01/2022 16:13;HO;464010
464010;06/01/2022;;06/01/2022 14:27;50;;06/01/2022 16:15;HO;464010
464010;06/01/2022;;06/01/2022 12:27;51;;06/01/2022 16:16;HO;464010
464010;06/01/2022;;06/01/2022 10:06;52;;06/01/2022 16:16;HO;464010
464010;06/01/2022;;06/01/2022 09:47;53;;06/01/2022 16:18;AB;464010
464010;06/01/2022;;06/01/2022 14:03;54;;06/01/2022 16:19;HO;464010
464010;06/01/2022;;06/01/2022 16:05;55;;06/01/2022 16:23;AB;464010
464010;06/01/2022;;06/01/2022 10:58;56;;06/01/2022 16:25;HO;464010
464010;06/01/2022;;06/01/2022 16:26;57;;06/01/2022 16:27;HO;464010
464010;06/01/2022;;06/01/2022 07:12;58;;06/01/2022 16:28;AB;464010
464010;06/01/2022;;06/01/2022 14:01;59;;06/01/2022 16:28;AB;464010
464010;06/01/2022;;06/01/2022 06:55;60;;06/01/2022 16:37;HO;464010
464010;06/01/2022;;06/01/2022 11:50;61;;06/01/2022 16:38;HO;464010
464010;06/01/2022;;06/01/2022 12:09;62;;06/01/2022 16:39;AB;464010
464010;06/01/2022;;06/01/2022 12:17;63;;06/01/2022 16:40;HO;464010
464010;06/01/2022;;06/01/2022 12:53;64;;06/01/2022 16:40;HO;464010
464010;06/01/2022;;06/01/2022 07:35;65;;06/01/2022 16:46;HO;464010
464010;06/01/2022;;06/01/2022 14:51;66;;06/01/2022 16:48;HO;464010
464010;06/01/2022;;06/01/2022 11:05;67;;06/01/2022 16:49;HO;464010
464010;06/01/2022;;06/01/2022 09:42;68;;06/01/2022 16:54;HO;464010
464010;06/01/2022;;06/01/2022 14:05;69;;06/01/2022 16:56;HO;464010
464010;06/01/2022;;06/01/2022 07:05;70;;06/01/2022 17:06;HO;464010
464010;06/01/2022;;06/01/2022 12:02;71;;06/01/2022 17:08;HO;464010
464010;06/01/2022;;06/01/2022 14:53;72;;06/01/2022 17:08;HO;464010
464010;06/01/2022;;06/01/2022 17:09;73;;06/01/2022 17:10;HO;464010
464010;06/01/2022;;06/01/2022 07:25;74;;06/01/2022 17:13;AB;464010
464010;06/01/2022;;06/01/2022 17:14;75;;06/01/2022 17:18;HO;464010
464010;06/01/2022;;06/01/2022 14:16;76;;06/01/2022 17:18;HO;464010
464010;06/01/2022;;06/01/2022 12:34;77;;06/01/2022 17:19;HO;464010
464010;06/01/2022;;06/01/2022 15:33;78;;06/01/2022 17:19;HO;464010
464010;06/01/2022;;06/01/2022 13:55;79;;06/01/2022 17:21;HO;464010
464010;06/01/2022;;06/01/2022 14:36;80;;06/01/2022 17:25;HO;464010
464010;06/01/2022;;06/01/2022 12:59;81;;06/01/2022 17:28;AB;464010
464010;06/01/2022;;06/01/2022 17:29;82;;06/01/2022 17:30;HO;464010
464010;06/01/2022;;06/01/2022 07:27;83;;06/01/2022 17:33;AB;464010
464010;06/01/2022;;06/01/2022 13:02;84;;06/01/2022 17:34;HO;464010
464010;06/01/2022;;06/01/2022 15:03;85;;06/01/2022 17:37;HO;464010
464010;06/01/2022;;06/01/2022 07:08;86;;06/01/2022 17:40;HO;464010
464010;06/01/2022;;06/01/2022 15:36;87;;06/01/2022 17:43;HO;464010
464010;06/01/2022;;06/01/2022 14:14;88;;06/01/2022 17:49;HO;464010
464010;06/01/2022;;06/01/2022 17:52;89;;06/01/2022 17:52;HO;464010
464010;06/01/2022;;06/01/2022 14:29;90;;06/01/2022 17:57;HO;464010
464010;06/01/2022;;06/01/2022 09:19;91;;06/01/2022 17:58;AB;464010
464010;06/01/2022;;06/01/2022 16:07;92;;06/01/2022 18:03;HO;464010
464010;06/01/2022;;06/01/2022 08:23;93;;06/01/2022 18:13;AB;464010
464010;06/01/2022;;06/01/2022 14:21;94;;06/01/2022 18:16;HO;464010
464010;06/01/2022;;06/01/2022 15:52;95;;06/01/2022 18:17;HO;464010
464010;06/01/2022;;06/01/2022 08:14;96;;06/01/2022 18:21;HO;464010
464010;06/01/2022;;06/01/2022 15:28;97;;06/01/2022 18:21;HO;464010
464010;06/01/2022;;06/01/2022 08:58;98;;06/01/2022 18:23;AB;464010
464010;06/01/2022;;06/01/2022 12:35;99;;06/01/2022 18:40;AB;464010
464010;06/01/2022;;06/01/2022 11:26;100;;06/01/2022 18:42;AB;464010
464010;06/01/2022;;06/01/2022 10:49;101;;06/01/2022 18:45;HO;464010
464010;06/01/2022;;06/01/2022 18:57;102;;06/01/2022 18:58;HO;464010
464010;06/01/2022;;06/01/2022 08:37;103;;06/01/2022 18:58;HO;464010
464010;06/01/2022;;06/01/2022 15:45;104;;06/01/2022 19:00;HO;464010
464010;06/01/2022;;06/01/2022 08:32;105;;06/01/2022 19:06;AB;464010
464010;06/01/2022;;06/01/2022 13:55;106;;06/01/2022 19:13;HO;464010
464010;06/01/2022;;06/01/2022 16:12;107;;06/01/2022 19:15;HO;464010
464010;06/01/2022;;06/01/2022 08:53;108;;06/01/2022 19:28;AB;464010
464010;06/01/2022;;06/01/2022 15:48;109;;06/01/2022 19:45;AB;464010
464010;06/01/2022;;06/01/2022 16:18;110;;06/01/2022 19:54;AB;464010
464010;06/01/2022;;06/01/2022 19:52;111;;06/01/2022 19:54;AB;464010
464010;06/01/2022;;06/01/2022 14:46;112;;06/01/2022 20:01;HO;464010
464010;06/01/2022;;06/01/2022 08:03;113;;06/01/2022 20:07;AB;464010
464010;06/01/2022;;06/01/2022 20:15;114;;06/01/2022 20:15;HO;464010
464010;06/01/2022;;06/01/2022 16:08;115;;06/01/2022 20:16;HO;464010
464010;06/01/2022;;31/12/2021 07:29;116;;06/01/2022 20:21;AB;464010
464010;06/01/2022;;06/01/2022 13:58;117;;06/01/2022 20:21;AB;464010
464010;06/01/2022;;06/01/2022 09:28;118;;06/01/2022 20:22;HO;464010
464010;06/01/2022;;06/01/2022 08:18;119;;06/01/2022 20:34;AB;464010
464010;06/01/2022;;06/01/2022 20:40;120;;06/01/2022 20:40;HO;464010
464010;06/01/2022;;06/01/2022 16:09;121;;06/01/2022 20:45;HO;464010
464010;06/01/2022;;06/01/2022 12:10;122;;06/01/2022 21:17;HO;464010
464010;06/01/2022;;06/01/2022 14:27;123;;06/01/2022 21:31;HO;464010
464010;06/01/2022;;06/01/2022 12:16;124;;06/01/2022 21:43;AB;464010
464010;06/01/2022;;06/01/2022 12:50;125;;06/01/2022 21:47;AB;464010
464010;06/01/2022;;06/01/2022 18:41;126;;06/01/2022 22:02;HO;464010
464010;06/01/2022;;06/01/2022 22:19;127;;06/01/2022 22:20;HO;464010
464010;06/01/2022;;06/01/2022 19:19;128;;06/01/2022 22:46;AB;464010
464010;06/01/2022;;06/01/2022 18:49;129;;06/01/2022 23:02;AB;464010
464010;06/01/2022;;06/01/2022 23:14;130;;06/01/2022 23:14;HO;464010
464010;06/01/2022;;06/01/2022 23:39;131;;06/01/2022 23:49;HO;464010
