CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2022;ENTREES;2;0;0
464001;06/01/2022;SORTIES;2;0;0
464001;06/01/2022;ENTREES;3;0;4
464001;06/01/2022;SORTIES;3;0;0
464001;06/01/2022;ENTREES;4;0;5
464001;06/01/2022;SORTIES;4;0;1
464001;06/01/2022;ENTREES;5;2;10
464001;06/01/2022;SORTIES;5;0;0
464001;06/01/2022;ENTREES;6;10;8
464001;06/01/2022;SORTIES;6;0;0
464001;06/01/2022;ENTREES;7;20;26
464001;06/01/2022;SORTIES;7;1;5
464001;06/01/2022;ENTREES;8;22;31
464001;06/01/2022;SORTIES;8;1;3
464001;06/01/2022;ENTREES;9;16;27
464001;06/01/2022;SORTIES;9;1;5
464001;06/01/2022;ENTREES;10;15;19
464001;06/01/2022;SORTIES;10;8;5
464001;06/01/2022;ENTREES;11;11;12
464001;06/01/2022;SORTIES;11;7;3
464001;06/01/2022;ENTREES;12;18;15
464001;06/01/2022;SORTIES;12;7;23
464001;06/01/2022;ENTREES;13;16;5
464001;06/01/2022;SORTIES;13;6;13
464001;06/01/2022;ENTREES;14;20;8
464001;06/01/2022;SORTIES;14;10;8
464001;06/01/2022;ENTREES;15;6;2
464001;06/01/2022;SORTIES;15;17;11
464001;06/01/2022;ENTREES;16;7;4
464001;06/01/2022;SORTIES;16;23;16
464001;06/01/2022;ENTREES;17;8;3
464001;06/01/2022;SORTIES;17;26;21
464001;06/01/2022;ENTREES;18;1;5
464001;06/01/2022;SORTIES;18;26;21
464001;06/01/2022;ENTREES;19;1;1
464001;06/01/2022;SORTIES;19;15;24
464001;06/01/2022;ENTREES;20;1;0
464001;06/01/2022;SORTIES;20;6;16
464001;06/01/2022;ENTREES;21;0;1
464001;06/01/2022;SORTIES;21;4;13
464001;06/01/2022;ENTREES;22;0;0
464001;06/01/2022;SORTIES;22;1;1
464001;06/01/2022;ENTREES;23;0;0
464001;06/01/2022;SORTIES;23;3;0
464001;07/01/2022;ENTREES;0;1;0
464001;07/01/2022;SORTIES;0;0;0
464001;07/01/2022;ENTREES;1;0;0
464001;07/01/2022;SORTIES;1;1;0
