CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/01/2022;;06/01/2022 08:10;0;;06/01/2022 08:11;AB;464006
464006;06/01/2022;;06/01/2022 08:03;1;;06/01/2022 09:38;AB;464006
464006;06/01/2022;;06/01/2022 07:20;2;;06/01/2022 09:50;AB;464006
464006;06/01/2022;;06/01/2022 08:25;3;;06/01/2022 11:24;AB;464006
464006;06/01/2022;;06/01/2022 10:44;4;;06/01/2022 12:49;AB;464006
464006;06/01/2022;;06/01/2022 08:15;5;;06/01/2022 15:34;AB;464006
464006;06/01/2022;;06/01/2022 07:31;6;;06/01/2022 16:03;AB;464006
464006;06/01/2022;;06/01/2022 10:55;7;;06/01/2022 16:25;HO;464006
464006;06/01/2022;;06/01/2022 06:24;8;;06/01/2022 16:26;AB;464006
464006;06/01/2022;;06/01/2022 13:08;9;;06/01/2022 16:32;HO;464006
464006;06/01/2022;;06/01/2022 06:45;10;;06/01/2022 17:40;AB;464006
464006;06/01/2022;;06/01/2022 06:40;11;;06/01/2022 17:40;AB;464006
464006;06/01/2022;;06/01/2022 06:49;12;;06/01/2022 17:44;AB;464006
464006;06/01/2022;;06/01/2022 07:39;13;;06/01/2022 17:55;AB;464006
464006;06/01/2022;;06/01/2022 06:27;14;;06/01/2022 19:02;AB;464006
464006;06/01/2022;;06/01/2022 06:47;15;;06/01/2022 19:59;HO;464006
464006;07/01/2022;;07/01/2022 01:43;16;;07/01/2022 01:45;HO;464006
