CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/01/2022;220;2;0;0
464008;06/01/2022;220;3;0;2
464008;06/01/2022;220;4;0;3
464008;06/01/2022;220;5;0;4
464008;06/01/2022;220;6;0;6
464008;06/01/2022;220;7;0;11
464008;06/01/2022;220;8;2;13
464008;06/01/2022;220;9;6;14
464008;06/01/2022;220;10;22;14
464008;06/01/2022;220;11;27;1
464008;06/01/2022;220;12;28;0
464008;06/01/2022;220;13;36;0
464008;06/01/2022;220;14;34;0
464008;06/01/2022;220;15;32;0
464008;06/01/2022;220;16;26;0
464008;06/01/2022;220;17;22;0
464008;06/01/2022;220;18;18;0
464008;06/01/2022;220;19;26;0
464008;06/01/2022;220;20;30;0
464008;06/01/2022;220;21;29;0
464008;06/01/2022;220;22;29;0
464008;06/01/2022;220;23;29;0
464008;07/01/2022;220;0;0;0
464008;07/01/2022;220;1;0;0
