CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2022;ENTREES;2;0;0
464010;06/01/2022;SORTIES;2;0;0
464010;06/01/2022;ENTREES;3;0;0
464010;06/01/2022;SORTIES;3;0;0
464010;06/01/2022;ENTREES;4;0;1
464010;06/01/2022;SORTIES;4;0;0
464010;06/01/2022;ENTREES;5;0;0
464010;06/01/2022;SORTIES;5;0;0
464010;06/01/2022;ENTREES;6;3;2
464010;06/01/2022;SORTIES;6;0;1
464010;06/01/2022;ENTREES;7;10;3
464010;06/01/2022;SORTIES;7;2;0
464010;06/01/2022;ENTREES;8;6;7
464010;06/01/2022;SORTIES;8;2;0
464010;06/01/2022;ENTREES;9;9;3
464010;06/01/2022;SORTIES;9;0;0
464010;06/01/2022;ENTREES;10;16;1
464010;06/01/2022;SORTIES;10;4;0
464010;06/01/2022;ENTREES;11;5;1
464010;06/01/2022;SORTIES;11;7;1
464010;06/01/2022;ENTREES;12;9;5
464010;06/01/2022;SORTIES;12;3;3
464010;06/01/2022;ENTREES;13;6;1
464010;06/01/2022;SORTIES;13;7;2
464010;06/01/2022;ENTREES;14;15;1
464010;06/01/2022;SORTIES;14;3;0
464010;06/01/2022;ENTREES;15;6;2
464010;06/01/2022;SORTIES;15;11;1
464010;06/01/2022;ENTREES;16;5;2
464010;06/01/2022;SORTIES;16;18;5
464010;06/01/2022;ENTREES;17;3;0
464010;06/01/2022;SORTIES;17;18;4
464010;06/01/2022;ENTREES;18;2;1
464010;06/01/2022;SORTIES;18;8;4
464010;06/01/2022;ENTREES;19;0;2
464010;06/01/2022;SORTIES;19;3;5
464010;06/01/2022;ENTREES;20;2;0
464010;06/01/2022;SORTIES;20;6;4
464010;06/01/2022;ENTREES;21;0;0
464010;06/01/2022;SORTIES;21;2;2
464010;06/01/2022;ENTREES;22;1;0
464010;06/01/2022;SORTIES;22;2;1
464010;06/01/2022;ENTREES;23;2;0
464010;06/01/2022;SORTIES;23;2;1
464010;07/01/2022;ENTREES;0;0;0
464010;07/01/2022;SORTIES;0;0;0
464010;07/01/2022;ENTREES;1;0;0
464010;07/01/2022;SORTIES;1;0;0
