CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/01/2022;;05/01/2022 12:52;0;;06/01/2022 04:39;AB;464001
464001;06/01/2022;;05/01/2022 18:50;1;;06/01/2022 07:20;AB;464001
464001;06/01/2022;;05/01/2022 20:14;2;;06/01/2022 07:23;AB;464001
464001;06/01/2022;;05/01/2022 17:23;3;;06/01/2022 07:30;AB;464001
464001;06/01/2022;;05/01/2022 19:10;4;;06/01/2022 07:42;HO;464001
464001;06/01/2022;;05/01/2022 09:15;5;;06/01/2022 07:43;AB;464001
464001;06/01/2022;;05/01/2022 17:35;6;;06/01/2022 07:52;AB;464001
464001;06/01/2022;;06/01/2022 07:34;7;;06/01/2022 08:40;HO;464001
464001;06/01/2022;;05/01/2022 12:25;8;;06/01/2022 08:44;AB;464001
464001;06/01/2022;;04/01/2022 08:35;9;;06/01/2022 08:44;AB;464001
464001;06/01/2022;;06/01/2022 03:48;10;;06/01/2022 08:52;AB;464001
464001;06/01/2022;;05/01/2022 12:17;11;;06/01/2022 09:00;AB;464001
464001;06/01/2022;;05/01/2022 17:51;12;;06/01/2022 09:26;AB;464001
464001;06/01/2022;;06/01/2022 07:42;13;;06/01/2022 09:34;HO;464001
464001;06/01/2022;;05/01/2022 10:55;14;;06/01/2022 09:43;AB;464001
464001;06/01/2022;;06/01/2022 06:42;15;;06/01/2022 09:50;AB;464001
464001;06/01/2022;;06/01/2022 05:55;16;;06/01/2022 09:56;AB;464001
464001;06/01/2022;;06/01/2022 08:14;17;;06/01/2022 10:07;AB;464001
464001;06/01/2022;;06/01/2022 07:38;18;;06/01/2022 10:13;HO;464001
464001;06/01/2022;;06/01/2022 05:26;19;;06/01/2022 10:14;AB;464001
464001;06/01/2022;;04/01/2022 14:10;20;;06/01/2022 10:14;HO;464001
464001;06/01/2022;;06/01/2022 07:59;21;;06/01/2022 10:24;HO;464001
464001;06/01/2022;;05/01/2022 19:20;22;;06/01/2022 10:25;AB;464001
464001;06/01/2022;;06/01/2022 07:29;23;;06/01/2022 10:26;HO;464001
464001;06/01/2022;;06/01/2022 08:25;24;;06/01/2022 10:27;AB;464001
464001;06/01/2022;;06/01/2022 08:45;25;;06/01/2022 10:30;HO;464001
464001;06/01/2022;;03/01/2022 19:44;26;;06/01/2022 10:35;HO;464001
464001;06/01/2022;;06/01/2022 09:31;27;;06/01/2022 10:46;HO;464001
464001;06/01/2022;;06/01/2022 05:53;28;;06/01/2022 10:48;AB;464001
464001;06/01/2022;;06/01/2022 08:41;29;;06/01/2022 10:55;HO;464001
464001;06/01/2022;;06/01/2022 09:22;30;;06/01/2022 11:04;HO;464001
464001;06/01/2022;;06/01/2022 09:44;31;;06/01/2022 11:08;HO;464001
464001;06/01/2022;;06/01/2022 06:42;32;;06/01/2022 11:15;AB;464001
464001;06/01/2022;;06/01/2022 08:10;33;;06/01/2022 11:16;HO;464001
464001;06/01/2022;;06/01/2022 07:43;34;;06/01/2022 11:18;HO;464001
464001;06/01/2022;;06/01/2022 08:24;35;;06/01/2022 11:34;HO;464001
464001;06/01/2022;;06/01/2022 09:16;36;;06/01/2022 11:34;HO;464001
464001;06/01/2022;;06/01/2022 06:25;37;;06/01/2022 11:36;AB;464001
464001;06/01/2022;;06/01/2022 09:27;38;;06/01/2022 11:47;HO;464001
464001;06/01/2022;;06/01/2022 09:06;39;;06/01/2022 11:49;AB;464001
464001;06/01/2022;;06/01/2022 07:30;40;;06/01/2022 12:03;AB;464001
464001;06/01/2022;;06/01/2022 08:55;41;;06/01/2022 12:04;AB;464001
464001;06/01/2022;;06/01/2022 00:49;42;;06/01/2022 12:06;AB;464001
464001;06/01/2022;;06/01/2022 07:20;43;;06/01/2022 12:06;AB;464001
464001;06/01/2022;;06/01/2022 11:04;44;;06/01/2022 12:07;AB;464001
464001;06/01/2022;;06/01/2022 08:56;45;;06/01/2022 12:08;HO;464001
464001;06/01/2022;;06/01/2022 09:13;46;;06/01/2022 12:10;AB;464001
464001;06/01/2022;;06/01/2022 07:51;47;;06/01/2022 12:11;HO;464001
464001;06/01/2022;;06/01/2022 10:08;48;;06/01/2022 12:15;AB;464001
464001;06/01/2022;;06/01/2022 09:20;49;;06/01/2022 12:18;AB;464001
464001;06/01/2022;;06/01/2022 06:42;50;;06/01/2022 12:19;HO;464001
464001;06/01/2022;;05/01/2022 06:43;51;;06/01/2022 12:23;HO;464001
464001;06/01/2022;;06/01/2022 04:17;52;;06/01/2022 12:25;AB;464001
464001;06/01/2022;;06/01/2022 05:37;53;;06/01/2022 12:27;AB;464001
464001;06/01/2022;;06/01/2022 10:02;54;;06/01/2022 12:28;AB;464001
464001;06/01/2022;;06/01/2022 10:20;55;;06/01/2022 12:30;AB;464001
464001;06/01/2022;;06/01/2022 03:38;56;;06/01/2022 12:30;AB;464001
464001;06/01/2022;;06/01/2022 03:31;57;;06/01/2022 12:33;AB;464001
464001;06/01/2022;;06/01/2022 10:41;58;;06/01/2022 12:35;HO;464001
464001;06/01/2022;;06/01/2022 09:04;59;;06/01/2022 12:36;AB;464001
464001;06/01/2022;;06/01/2022 08:50;60;;06/01/2022 12:38;AB;464001
464001;06/01/2022;;06/01/2022 04:05;61;;06/01/2022 12:45;AB;464001
464001;06/01/2022;;06/01/2022 09:15;62;;06/01/2022 12:45;AB;464001
464001;06/01/2022;;06/01/2022 08:09;63;;06/01/2022 12:46;HO;464001
464001;06/01/2022;;06/01/2022 09:20;64;;06/01/2022 12:48;AB;464001
464001;06/01/2022;;06/01/2022 10:33;65;;06/01/2022 12:48;HO;464001
464001;06/01/2022;;06/01/2022 07:58;66;;06/01/2022 12:52;AB;464001
464001;06/01/2022;;06/01/2022 04:28;67;;06/01/2022 12:54;AB;464001
464001;06/01/2022;;06/01/2022 09:18;68;;06/01/2022 12:56;AB;464001
464001;06/01/2022;;06/01/2022 04:18;69;;06/01/2022 12:57;AB;464001
464001;06/01/2022;;05/01/2022 13:10;70;;06/01/2022 13:05;AB;464001
464001;06/01/2022;;06/01/2022 09:44;71;;06/01/2022 13:08;HO;464001
464001;06/01/2022;;06/01/2022 05:54;72;;06/01/2022 13:10;AB;464001
464001;06/01/2022;;06/01/2022 10:10;73;;06/01/2022 13:11;HO;464001
464001;06/01/2022;;06/01/2022 10:33;74;;06/01/2022 13:18;AB;464001
464001;06/01/2022;;06/01/2022 03:57;75;;06/01/2022 13:21;AB;464001
464001;06/01/2022;;03/01/2022 08:02;76;;06/01/2022 13:25;AB;464001
464001;06/01/2022;;06/01/2022 08:10;77;;06/01/2022 13:25;AB;464001
464001;06/01/2022;;06/01/2022 10:33;78;;06/01/2022 13:26;AB;464001
464001;06/01/2022;;06/01/2022 07:30;79;;06/01/2022 13:35;HO;464001
464001;06/01/2022;;06/01/2022 06:50;80;;06/01/2022 13:35;AB;464001
464001;06/01/2022;;06/01/2022 04:55;81;;06/01/2022 13:36;AB;464001
464001;06/01/2022;;06/01/2022 10:10;82;;06/01/2022 13:40;HO;464001
464001;06/01/2022;;04/01/2022 16:23;83;;06/01/2022 13:42;AB;464001
464001;06/01/2022;;06/01/2022 11:54;84;;06/01/2022 13:42;AB;464001
464001;06/01/2022;;06/01/2022 11:20;85;;06/01/2022 13:44;HO;464001
464001;06/01/2022;;06/01/2022 10:20;86;;06/01/2022 13:46;HO;464001
464001;06/01/2022;;06/01/2022 10:26;87;;06/01/2022 13:49;AB;464001
464001;06/01/2022;;06/01/2022 07:35;88;;06/01/2022 13:49;AB;464001
464001;06/01/2022;;06/01/2022 11:01;89;;06/01/2022 14:05;AB;464001
464001;06/01/2022;;06/01/2022 12:33;90;;06/01/2022 14:08;HO;464001
464001;06/01/2022;;04/01/2022 14:47;91;;06/01/2022 14:09;AB;464001
464001;06/01/2022;;06/01/2022 05:55;92;;06/01/2022 14:21;AB;464001
464001;06/01/2022;;06/01/2022 08:34;93;;06/01/2022 14:22;AB;464001
464001;06/01/2022;;06/01/2022 09:34;94;;06/01/2022 14:23;AB;464001
464001;06/01/2022;;06/01/2022 09:27;95;;06/01/2022 14:24;HO;464001
464001;06/01/2022;;06/01/2022 10:02;96;;06/01/2022 14:27;HO;464001
464001;06/01/2022;;03/01/2022 21:26;97;;06/01/2022 14:28;AB;464001
464001;06/01/2022;;06/01/2022 12:55;98;;06/01/2022 14:30;HO;464001
464001;06/01/2022;;06/01/2022 06:20;99;;06/01/2022 14:40;HO;464001
464001;06/01/2022;;06/01/2022 13:13;100;;06/01/2022 14:44;HO;464001
464001;06/01/2022;;06/01/2022 09:38;101;;06/01/2022 14:44;HO;464001
464001;06/01/2022;;06/01/2022 12:56;102;;06/01/2022 14:47;HO;464001
464001;06/01/2022;;06/01/2022 08:21;103;;06/01/2022 14:54;HO;464001
464001;06/01/2022;;06/01/2022 12:26;104;;06/01/2022 14:55;HO;464001
464001;06/01/2022;;02/01/2022 20:55;105;;06/01/2022 14:56;AB;464001
464001;06/01/2022;;06/01/2022 05:24;106;;06/01/2022 14:58;AB;464001
464001;06/01/2022;;06/01/2022 11:20;107;;06/01/2022 15:01;HO;464001
464001;06/01/2022;;06/01/2022 13:03;108;;06/01/2022 15:04;HO;464001
464001;06/01/2022;;06/01/2022 13:00;109;;06/01/2022 15:04;HO;464001
464001;06/01/2022;;06/01/2022 10:47;110;;06/01/2022 15:06;HO;464001
464001;06/01/2022;;06/01/2022 12:05;111;;06/01/2022 15:09;AB;464001
464001;06/01/2022;;06/01/2022 06:31;112;;06/01/2022 15:12;AB;464001
464001;06/01/2022;;06/01/2022 13:46;113;;06/01/2022 15:13;HO;464001
464001;06/01/2022;;06/01/2022 13:54;114;;06/01/2022 15:15;HO;464001
464001;06/01/2022;;06/01/2022 12:12;115;;06/01/2022 15:17;HO;464001
464001;06/01/2022;;06/01/2022 11:37;116;;06/01/2022 15:19;HO;464001
464001;06/01/2022;;06/01/2022 12:37;117;;06/01/2022 15:20;AB;464001
464001;06/01/2022;;06/01/2022 08:00;118;;06/01/2022 15:22;AB;464001
464001;06/01/2022;;06/01/2022 13:39;119;;06/01/2022 15:24;HO;464001
464001;06/01/2022;;06/01/2022 14:01;120;;06/01/2022 15:28;HO;464001
464001;06/01/2022;;06/01/2022 10:29;121;;06/01/2022 15:29;AB;464001
464001;06/01/2022;;06/01/2022 05:54;122;;06/01/2022 15:30;HO;464001
464001;06/01/2022;;06/01/2022 12:26;123;;06/01/2022 15:31;HO;464001
464001;06/01/2022;;06/01/2022 10:56;124;;06/01/2022 15:31;HO;464001
464001;06/01/2022;;06/01/2022 08:39;125;;06/01/2022 15:31;AB;464001
464001;06/01/2022;;06/01/2022 13:29;126;;06/01/2022 15:33;HO;464001
464001;06/01/2022;;06/01/2022 06:10;127;;06/01/2022 15:36;AB;464001
464001;06/01/2022;;06/01/2022 07:10;128;;06/01/2022 15:36;AB;464001
464001;06/01/2022;;06/01/2022 12:23;129;;06/01/2022 15:38;HO;464001
464001;06/01/2022;;06/01/2022 08:55;130;;06/01/2022 15:43;AB;464001
464001;06/01/2022;;06/01/2022 09:18;131;;06/01/2022 15:45;AB;464001
464001;06/01/2022;;06/01/2022 12:14;132;;06/01/2022 15:47;AB;464001
464001;06/01/2022;;06/01/2022 14:29;133;;06/01/2022 15:48;HO;464001
464001;06/01/2022;;06/01/2022 12:30;134;;06/01/2022 15:49;HO;464001
464001;06/01/2022;;06/01/2022 13:55;135;;06/01/2022 16:01;HO;464001
464001;06/01/2022;;06/01/2022 05:35;136;;06/01/2022 16:04;HO;464001
464001;06/01/2022;;06/01/2022 10:03;137;;06/01/2022 16:09;HO;464001
464001;06/01/2022;;06/01/2022 14:09;138;;06/01/2022 16:10;HO;464001
464001;06/01/2022;;06/01/2022 10:15;139;;06/01/2022 16:13;HO;464001
464001;06/01/2022;;06/01/2022 14:13;140;;06/01/2022 16:15;HO;464001
464001;06/01/2022;;06/01/2022 14:12;141;;06/01/2022 16:18;HO;464001
464001;06/01/2022;;06/01/2022 13:23;142;;06/01/2022 16:18;AB;464001
464001;06/01/2022;;06/01/2022 14:52;143;;06/01/2022 16:19;HO;464001
464001;06/01/2022;;06/01/2022 14:49;144;;06/01/2022 16:20;HO;464001
464001;06/01/2022;;06/01/2022 08:14;145;;06/01/2022 16:21;HO;464001
464001;06/01/2022;;06/01/2022 07:22;146;;06/01/2022 16:23;AB;464001
464001;06/01/2022;;06/01/2022 11:28;147;;06/01/2022 16:24;HO;464001
464001;06/01/2022;;06/01/2022 07:35;148;;06/01/2022 16:24;AB;464001
464001;06/01/2022;;06/01/2022 07:11;149;;06/01/2022 16:26;AB;464001
464001;06/01/2022;;06/01/2022 07:54;150;;06/01/2022 16:27;AB;464001
464001;06/01/2022;;06/01/2022 07:46;151;;06/01/2022 16:28;AB;464001
464001;06/01/2022;;06/01/2022 12:49;152;;06/01/2022 16:28;HO;464001
464001;06/01/2022;;06/01/2022 12:00;153;;06/01/2022 16:34;HO;464001
464001;06/01/2022;;06/01/2022 00:21;154;;06/01/2022 16:34;AB;464001
464001;06/01/2022;;06/01/2022 05:32;155;;06/01/2022 16:35;AB;464001
464001;06/01/2022;;06/01/2022 12:08;156;;06/01/2022 16:36;AB;464001
464001;06/01/2022;;06/01/2022 12:50;157;;06/01/2022 16:36;HO;464001
464001;06/01/2022;;06/01/2022 12:27;158;;06/01/2022 16:38;HO;464001
464001;06/01/2022;;06/01/2022 13:57;159;;06/01/2022 16:39;HO;464001
464001;06/01/2022;;06/01/2022 12:54;160;;06/01/2022 16:41;HO;464001
464001;06/01/2022;;06/01/2022 07:56;161;;06/01/2022 16:42;AB;464001
464001;06/01/2022;;06/01/2022 08:36;162;;06/01/2022 16:42;HO;464001
464001;06/01/2022;;06/01/2022 07:38;163;;06/01/2022 16:43;HO;464001
464001;06/01/2022;;06/01/2022 12:27;164;;06/01/2022 16:44;HO;464001
464001;06/01/2022;;06/01/2022 07:48;165;;06/01/2022 16:45;HO;464001
464001;06/01/2022;;06/01/2022 05:58;166;;06/01/2022 16:47;AB;464001
464001;06/01/2022;;06/01/2022 11:44;167;;06/01/2022 16:47;AB;464001
464001;06/01/2022;;06/01/2022 07:58;168;;06/01/2022 16:48;AB;464001
464001;06/01/2022;;06/01/2022 07:10;169;;06/01/2022 16:49;HO;464001
464001;06/01/2022;;06/01/2022 08:11;170;;06/01/2022 16:50;AB;464001
464001;06/01/2022;;06/01/2022 09:03;171;;06/01/2022 16:50;HO;464001
464001;06/01/2022;;06/01/2022 08:02;172;;06/01/2022 16:51;AB;464001
464001;06/01/2022;;06/01/2022 07:13;173;;06/01/2022 16:53;AB;464001
464001;06/01/2022;;06/01/2022 08:28;174;;06/01/2022 17:00;AB;464001
464001;06/01/2022;;06/01/2022 07:12;175;;06/01/2022 17:00;HO;464001
464001;06/01/2022;;06/01/2022 12:39;176;;06/01/2022 17:00;HO;464001
464001;06/01/2022;;06/01/2022 11:35;177;;06/01/2022 17:01;AB;464001
464001;06/01/2022;;06/01/2022 06:25;178;;06/01/2022 17:03;HO;464001
464001;06/01/2022;;06/01/2022 14:35;179;;06/01/2022 17:04;HO;464001
464001;06/01/2022;;06/01/2022 07:29;180;;06/01/2022 17:05;AB;464001
464001;06/01/2022;;06/01/2022 05:55;181;;06/01/2022 17:05;AB;464001
464001;06/01/2022;;06/01/2022 06:04;182;;06/01/2022 17:08;AB;464001
464001;06/01/2022;;06/01/2022 08:37;183;;06/01/2022 17:08;HO;464001
464001;06/01/2022;;05/01/2022 08:48;184;;06/01/2022 17:11;AB;464001
464001;06/01/2022;;06/01/2022 17:09;185;;06/01/2022 17:11;HO;464001
464001;06/01/2022;;06/01/2022 07:21;186;;06/01/2022 17:12;HO;464001
464001;06/01/2022;;06/01/2022 08:35;187;;06/01/2022 17:14;HO;464001
464001;06/01/2022;;06/01/2022 14:16;188;;06/01/2022 17:16;HO;464001
464001;06/01/2022;;06/01/2022 08:12;189;;06/01/2022 17:16;AB;464001
464001;06/01/2022;;06/01/2022 09:42;190;;06/01/2022 17:18;HO;464001
464001;06/01/2022;;06/01/2022 13:42;191;;06/01/2022 17:19;HO;464001
464001;06/01/2022;;06/01/2022 07:27;192;;06/01/2022 17:19;HO;464001
464001;06/01/2022;;06/01/2022 08:03;193;;06/01/2022 17:19;AB;464001
464001;06/01/2022;;06/01/2022 07:05;194;;06/01/2022 17:24;AB;464001
464001;06/01/2022;;06/01/2022 11:55;195;;06/01/2022 17:25;HO;464001
464001;06/01/2022;;06/01/2022 14:41;196;;06/01/2022 17:25;AB;464001
464001;06/01/2022;;06/01/2022 08:47;197;;06/01/2022 17:25;AB;464001
464001;06/01/2022;;06/01/2022 13:44;198;;06/01/2022 17:26;HO;464001
464001;06/01/2022;;06/01/2022 07:42;199;;06/01/2022 17:26;HO;464001
464001;06/01/2022;;06/01/2022 14:14;200;;06/01/2022 17:26;AB;464001
464001;06/01/2022;;06/01/2022 15:03;201;;06/01/2022 17:27;HO;464001
464001;06/01/2022;;06/01/2022 06:20;202;;06/01/2022 17:27;HO;464001
464001;06/01/2022;;06/01/2022 14:27;203;;06/01/2022 17:27;HO;464001
464001;06/01/2022;;06/01/2022 08:26;204;;06/01/2022 17:28;HO;464001
464001;06/01/2022;;06/01/2022 12:15;205;;06/01/2022 17:29;AB;464001
464001;06/01/2022;;06/01/2022 11:34;206;;06/01/2022 17:33;HO;464001
464001;06/01/2022;;06/01/2022 09:11;207;;06/01/2022 17:34;HO;464001
464001;06/01/2022;;06/01/2022 07:57;208;;06/01/2022 17:35;AB;464001
464001;06/01/2022;;06/01/2022 15:05;209;;06/01/2022 17:38;AB;464001
464001;06/01/2022;;06/01/2022 07:20;210;;06/01/2022 17:43;HO;464001
464001;06/01/2022;;06/01/2022 08:28;211;;06/01/2022 17:45;HO;464001
464001;06/01/2022;;06/01/2022 07:03;212;;06/01/2022 17:45;AB;464001
464001;06/01/2022;;06/01/2022 08:14;213;;06/01/2022 17:46;AB;464001
464001;06/01/2022;;06/01/2022 16:33;214;;06/01/2022 17:47;HO;464001
464001;06/01/2022;;06/01/2022 11:50;215;;06/01/2022 17:49;AB;464001
464001;06/01/2022;;06/01/2022 08:42;216;;06/01/2022 17:49;AB;464001
464001;06/01/2022;;06/01/2022 08:54;217;;06/01/2022 17:49;HO;464001
464001;06/01/2022;;06/01/2022 14:44;218;;06/01/2022 17:52;HO;464001
464001;06/01/2022;;06/01/2022 07:52;219;;06/01/2022 17:54;AB;464001
464001;06/01/2022;;06/01/2022 07:25;220;;06/01/2022 17:56;AB;464001
464001;06/01/2022;;06/01/2022 07:28;221;;06/01/2022 18:01;AB;464001
464001;06/01/2022;;06/01/2022 08:34;222;;06/01/2022 18:02;HO;464001
464001;06/01/2022;;06/01/2022 14:48;223;;06/01/2022 18:04;HO;464001
464001;06/01/2022;;06/01/2022 13:56;224;;06/01/2022 18:04;AB;464001
464001;06/01/2022;;06/01/2022 15:55;225;;06/01/2022 18:06;HO;464001
464001;06/01/2022;;06/01/2022 08:17;226;;06/01/2022 18:09;AB;464001
464001;06/01/2022;;06/01/2022 14:29;227;;06/01/2022 18:09;HO;464001
464001;06/01/2022;;06/01/2022 07:27;228;;06/01/2022 18:13;AB;464001
464001;06/01/2022;;06/01/2022 09:24;229;;06/01/2022 18:13;AB;464001
464001;06/01/2022;;06/01/2022 07:27;230;;06/01/2022 18:15;HO;464001
464001;06/01/2022;;06/01/2022 08:57;231;;06/01/2022 18:18;AB;464001
464001;06/01/2022;;06/01/2022 13:49;232;;06/01/2022 18:19;HO;464001
464001;06/01/2022;;06/01/2022 06:36;233;;06/01/2022 18:20;AB;464001
464001;06/01/2022;;06/01/2022 08:21;234;;06/01/2022 18:20;AB;464001
464001;06/01/2022;;06/01/2022 13:22;235;;06/01/2022 18:20;HO;464001
464001;06/01/2022;;06/01/2022 09:05;236;;06/01/2022 18:20;HO;464001
464001;06/01/2022;;06/01/2022 14:14;237;;06/01/2022 18:20;AB;464001
464001;06/01/2022;;06/01/2022 13:50;238;;06/01/2022 18:21;HO;464001
464001;06/01/2022;;06/01/2022 10:27;239;;06/01/2022 18:24;HO;464001
464001;06/01/2022;;06/01/2022 09:31;240;;06/01/2022 18:25;AB;464001
464001;06/01/2022;;06/01/2022 11:40;241;;06/01/2022 18:25;HO;464001
464001;06/01/2022;;06/01/2022 07:36;242;;06/01/2022 18:27;AB;464001
464001;06/01/2022;;06/01/2022 15:10;243;;06/01/2022 18:27;AB;464001
464001;06/01/2022;;06/01/2022 08:24;244;;06/01/2022 18:28;AB;464001
464001;06/01/2022;;06/01/2022 15:15;245;;06/01/2022 18:29;HO;464001
464001;06/01/2022;;06/01/2022 07:49;246;;06/01/2022 18:33;AB;464001
464001;06/01/2022;;06/01/2022 10:06;247;;06/01/2022 18:33;AB;464001
464001;06/01/2022;;06/01/2022 08:48;248;;06/01/2022 18:34;HO;464001
464001;06/01/2022;;06/01/2022 08:30;249;;06/01/2022 18:34;AB;464001
464001;06/01/2022;;06/01/2022 18:11;250;;06/01/2022 18:35;HO;464001
464001;06/01/2022;;06/01/2022 12:54;251;;06/01/2022 18:36;HO;464001
464001;06/01/2022;;06/01/2022 14:36;252;;06/01/2022 18:38;HO;464001
464001;06/01/2022;;06/01/2022 07:31;253;;06/01/2022 18:38;AB;464001
464001;06/01/2022;;06/01/2022 09:32;254;;06/01/2022 18:39;AB;464001
464001;06/01/2022;;06/01/2022 10:08;255;;06/01/2022 18:40;HO;464001
464001;06/01/2022;;06/01/2022 08:35;256;;06/01/2022 18:45;AB;464001
464001;06/01/2022;;06/01/2022 08:34;257;;06/01/2022 18:46;HO;464001
464001;06/01/2022;;06/01/2022 13:49;258;;06/01/2022 18:48;HO;464001
464001;06/01/2022;;06/01/2022 08:23;259;;06/01/2022 18:48;HO;464001
464001;06/01/2022;;06/01/2022 07:59;260;;06/01/2022 18:48;HO;464001
464001;06/01/2022;;06/01/2022 14:18;261;;06/01/2022 18:49;HO;464001
464001;06/01/2022;;06/01/2022 13:20;262;;06/01/2022 18:49;AB;464001
464001;06/01/2022;;06/01/2022 07:49;263;;06/01/2022 18:49;AB;464001
464001;06/01/2022;;06/01/2022 06:18;264;;06/01/2022 18:50;HO;464001
464001;06/01/2022;;06/01/2022 13:11;265;;06/01/2022 18:53;HO;464001
464001;06/01/2022;;06/01/2022 17:23;266;;06/01/2022 18:55;HO;464001
464001;06/01/2022;;06/01/2022 08:00;267;;06/01/2022 18:56;HO;464001
464001;06/01/2022;;06/01/2022 09:27;268;;06/01/2022 19:02;AB;464001
464001;06/01/2022;;06/01/2022 12:02;269;;06/01/2022 19:04;HO;464001
464001;06/01/2022;;06/01/2022 10:09;270;;06/01/2022 19:08;AB;464001
464001;06/01/2022;;06/01/2022 16:05;271;;06/01/2022 19:12;HO;464001
464001;06/01/2022;;06/01/2022 14:30;272;;06/01/2022 19:13;HO;464001
464001;06/01/2022;;06/01/2022 13:55;273;;06/01/2022 19:15;AB;464001
464001;06/01/2022;;06/01/2022 09:45;274;;06/01/2022 19:16;HO;464001
464001;06/01/2022;;06/01/2022 09:41;275;;06/01/2022 19:16;HO;464001
464001;06/01/2022;;06/01/2022 09:39;276;;06/01/2022 19:16;AB;464001
464001;06/01/2022;;06/01/2022 07:37;277;;06/01/2022 19:16;HO;464001
464001;06/01/2022;;06/01/2022 08:10;278;;06/01/2022 19:16;AB;464001
464001;06/01/2022;;06/01/2022 09:37;279;;06/01/2022 19:17;AB;464001
464001;06/01/2022;;06/01/2022 08:31;280;;06/01/2022 19:18;AB;464001
464001;06/01/2022;;06/01/2022 16:01;281;;06/01/2022 19:18;HO;464001
464001;06/01/2022;;06/01/2022 10:40;282;;06/01/2022 19:18;AB;464001
464001;06/01/2022;;06/01/2022 09:42;283;;06/01/2022 19:19;HO;464001
464001;06/01/2022;;06/01/2022 09:15;284;;06/01/2022 19:22;AB;464001
464001;06/01/2022;;06/01/2022 08:33;285;;06/01/2022 19:24;AB;464001
464001;06/01/2022;;06/01/2022 10:20;286;;06/01/2022 19:24;HO;464001
464001;06/01/2022;;06/01/2022 10:09;287;;06/01/2022 19:25;AB;464001
464001;06/01/2022;;06/01/2022 08:20;288;;06/01/2022 19:26;HO;464001
464001;06/01/2022;;06/01/2022 09:33;289;;06/01/2022 19:26;AB;464001
464001;06/01/2022;;06/01/2022 11:29;290;;06/01/2022 19:26;HO;464001
464001;06/01/2022;;06/01/2022 11:42;291;;06/01/2022 19:27;HO;464001
464001;06/01/2022;;06/01/2022 09:02;292;;06/01/2022 19:27;HO;464001
464001;06/01/2022;;06/01/2022 17:35;293;;06/01/2022 19:27;HO;464001
464001;06/01/2022;;06/01/2022 10:03;294;;06/01/2022 19:28;AB;464001
464001;06/01/2022;;06/01/2022 08:14;295;;06/01/2022 19:29;AB;464001
464001;06/01/2022;;06/01/2022 09:10;296;;06/01/2022 19:31;AB;464001
464001;06/01/2022;;06/01/2022 09:39;297;;06/01/2022 19:34;AB;464001
464001;06/01/2022;;06/01/2022 11:31;298;;06/01/2022 19:36;AB;464001
464001;06/01/2022;;06/01/2022 09:31;299;;06/01/2022 19:41;AB;464001
464001;06/01/2022;;06/01/2022 12:22;300;;06/01/2022 19:43;AB;464001
464001;06/01/2022;;06/01/2022 07:15;301;;06/01/2022 19:46;AB;464001
464001;06/01/2022;;06/01/2022 10:41;302;;06/01/2022 19:48;AB;464001
464001;06/01/2022;;06/01/2022 17:06;303;;06/01/2022 19:49;HO;464001
464001;06/01/2022;;06/01/2022 09:18;304;;06/01/2022 19:51;AB;464001
464001;06/01/2022;;06/01/2022 11:31;305;;06/01/2022 19:56;AB;464001
464001;06/01/2022;;06/01/2022 12:13;306;;06/01/2022 19:59;AB;464001
464001;06/01/2022;;06/01/2022 09:02;307;;06/01/2022 20:01;AB;464001
464001;06/01/2022;;06/01/2022 09:55;308;;06/01/2022 20:01;AB;464001
464001;06/01/2022;;06/01/2022 10:17;309;;06/01/2022 20:02;HO;464001
464001;06/01/2022;;06/01/2022 08:12;310;;06/01/2022 20:10;AB;464001
464001;06/01/2022;;06/01/2022 09:00;311;;06/01/2022 20:11;AB;464001
464001;06/01/2022;;06/01/2022 10:33;312;;06/01/2022 20:14;HO;464001
464001;06/01/2022;;06/01/2022 12:51;313;;06/01/2022 20:17;AB;464001
464001;06/01/2022;;06/01/2022 10:42;314;;06/01/2022 20:18;AB;464001
464001;06/01/2022;;06/01/2022 14:14;315;;06/01/2022 20:18;HO;464001
464001;06/01/2022;;06/01/2022 10:40;316;;06/01/2022 20:19;AB;464001
464001;06/01/2022;;06/01/2022 11:24;317;;06/01/2022 20:19;AB;464001
464001;06/01/2022;;06/01/2022 08:02;318;;06/01/2022 20:19;HO;464001
464001;06/01/2022;;06/01/2022 17:40;319;;06/01/2022 20:20;HO;464001
464001;06/01/2022;;06/01/2022 09:22;320;;06/01/2022 20:20;AB;464001
464001;06/01/2022;;05/01/2022 20:28;321;;06/01/2022 20:25;AB;464001
464001;06/01/2022;;06/01/2022 16:17;322;;06/01/2022 20:27;AB;464001
464001;06/01/2022;;06/01/2022 13:06;323;;06/01/2022 20:33;AB;464001
464001;06/01/2022;;06/01/2022 08:51;324;;06/01/2022 20:38;AB;464001
464001;06/01/2022;;06/01/2022 11:48;325;;06/01/2022 20:49;AB;464001
464001;06/01/2022;;06/01/2022 06:29;326;;06/01/2022 20:53;HO;464001
464001;06/01/2022;;06/01/2022 11:49;327;;06/01/2022 20:54;AB;464001
464001;06/01/2022;;06/01/2022 08:40;328;;06/01/2022 20:59;AB;464001
464001;06/01/2022;;06/01/2022 10:50;329;;06/01/2022 21:02;AB;464001
464001;06/01/2022;;06/01/2022 10:35;330;;06/01/2022 21:07;AB;464001
