CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/01/2022;324;2;0;0
464011;06/01/2022;324;3;0;0
464011;06/01/2022;324;4;0;0
464011;06/01/2022;324;5;0;0
464011;06/01/2022;324;6;2;7
464011;06/01/2022;324;7;3;18
464011;06/01/2022;324;8;5;32
464011;06/01/2022;324;9;6;35
464011;06/01/2022;324;10;8;37
464011;06/01/2022;324;11;10;41
464011;06/01/2022;324;12;11;39
464011;06/01/2022;324;13;14;41
464011;06/01/2022;324;14;15;39
464011;06/01/2022;324;15;15;35
464011;06/01/2022;324;16;11;29
464011;06/01/2022;324;17;7;26
464011;06/01/2022;324;18;4;13
464011;06/01/2022;324;19;2;4
464011;06/01/2022;324;20;2;1
464011;06/01/2022;324;21;1;0
464011;06/01/2022;324;22;1;0
464011;06/01/2022;324;23;1;0
464011;07/01/2022;324;0;0;0
464011;07/01/2022;324;1;0;0
