CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/01/2022;;05/01/2022 16:22;0;;06/01/2022 09:52;AB;464005
464005;06/01/2022;;06/01/2022 08:34;1;;06/01/2022 10:32;AB;464005
464005;06/01/2022;;06/01/2022 08:40;2;;06/01/2022 10:36;HO;464005
464005;06/01/2022;;04/01/2022 16:06;3;;06/01/2022 11:11;HO;464005
464005;06/01/2022;;06/01/2022 08:31;4;;06/01/2022 11:14;HO;464005
464005;06/01/2022;;06/01/2022 08:47;5;;06/01/2022 12:46;HO;464005
464005;06/01/2022;;06/01/2022 09:18;6;;06/01/2022 12:48;AB;464005
464005;06/01/2022;;05/01/2022 21:53;7;;06/01/2022 13:12;AB;464005
464005;06/01/2022;;06/01/2022 11:57;8;;06/01/2022 13:37;AB;464005
464005;06/01/2022;;06/01/2022 07:09;9;;06/01/2022 13:55;HO;464005
464005;06/01/2022;;06/01/2022 12:43;10;;06/01/2022 14:07;HO;464005
464005;06/01/2022;;06/01/2022 10:07;11;;06/01/2022 14:47;HO;464005
464005;06/01/2022;;06/01/2022 09:04;12;;06/01/2022 15:20;HO;464005
464005;06/01/2022;;06/01/2022 08:19;13;;06/01/2022 15:36;AB;464005
464005;06/01/2022;;06/01/2022 14:25;14;;06/01/2022 15:38;HO;464005
464005;06/01/2022;;06/01/2022 11:07;15;;06/01/2022 16:01;HO;464005
464005;06/01/2022;;06/01/2022 06:32;16;;06/01/2022 16:36;AB;464005
464005;06/01/2022;;06/01/2022 07:16;17;;06/01/2022 16:38;AB;464005
464005;06/01/2022;;06/01/2022 09:41;18;;06/01/2022 16:43;AB;464005
464005;06/01/2022;;06/01/2022 16:04;19;;06/01/2022 17:09;AB;464005
464005;06/01/2022;;06/01/2022 08:19;20;;06/01/2022 17:10;AB;464005
464005;06/01/2022;;06/01/2022 09:06;21;;06/01/2022 17:21;AB;464005
464005;06/01/2022;;06/01/2022 07:58;22;;06/01/2022 17:34;HO;464005
464005;06/01/2022;;06/01/2022 07:34;23;;06/01/2022 17:34;AB;464005
464005;06/01/2022;;06/01/2022 08:25;24;;06/01/2022 17:35;AB;464005
464005;06/01/2022;;06/01/2022 11:01;25;;06/01/2022 17:41;HO;464005
464005;06/01/2022;;06/01/2022 08:05;26;;06/01/2022 17:50;AB;464005
464005;06/01/2022;;06/01/2022 08:42;27;;06/01/2022 17:57;AB;464005
464005;06/01/2022;;06/01/2022 08:37;28;;06/01/2022 18:05;AB;464005
464005;06/01/2022;;06/01/2022 08:59;29;;06/01/2022 18:24;AB;464005
464005;06/01/2022;;06/01/2022 12:25;30;;06/01/2022 18:32;HO;464005
464005;06/01/2022;;06/01/2022 08:21;31;;06/01/2022 19:02;AB;464005
464005;06/01/2022;;06/01/2022 08:16;32;;06/01/2022 19:07;AB;464005
464005;06/01/2022;;06/01/2022 09:25;33;;06/01/2022 19:16;AB;464005
464005;06/01/2022;;06/01/2022 10:22;34;;06/01/2022 19:21;AB;464005
464005;06/01/2022;;06/01/2022 12:17;35;;06/01/2022 22:28;HO;464005
464005;06/01/2022;;06/01/2022 19:39;36;;06/01/2022 22:30;HO;464005
464005;07/01/2022;;06/01/2022 23:56;37;;07/01/2022 00:01;HO;464005
