CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2022;406;2;0;0
464003;06/01/2022;406;3;0;0
464003;06/01/2022;406;4;0;0
464003;06/01/2022;406;5;1;1
464003;06/01/2022;406;6;2;4
464003;06/01/2022;406;7;7;22
464003;06/01/2022;406;8;8;37
464003;06/01/2022;406;9;18;42
464003;06/01/2022;406;10;18;44
464003;06/01/2022;406;11;23;47
464003;06/01/2022;406;12;21;46
464003;06/01/2022;406;13;25;52
464003;06/01/2022;406;14;27;50
464003;06/01/2022;406;15;21;48
464003;06/01/2022;406;16;18;42
464003;06/01/2022;406;17;15;26
464003;06/01/2022;406;18;13;10
464003;06/01/2022;406;19;62;4
464003;06/01/2022;406;20;62;1
464003;06/01/2022;406;21;61;0
464003;06/01/2022;406;22;0;0
464003;06/01/2022;406;23;0;0
464003;07/01/2022;406;0;0;0
464003;07/01/2022;406;1;0;0
