CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2022;ENTREES;2;0;0
464003;06/01/2022;SORTIES;2;0;0
464003;06/01/2022;ENTREES;3;0;0
464003;06/01/2022;SORTIES;3;0;0
464003;06/01/2022;ENTREES;4;0;0
464003;06/01/2022;SORTIES;4;0;0
464003;06/01/2022;ENTREES;5;1;1
464003;06/01/2022;SORTIES;5;0;0
464003;06/01/2022;ENTREES;6;1;3
464003;06/01/2022;SORTIES;6;0;0
464003;06/01/2022;ENTREES;7;6;18
464003;06/01/2022;SORTIES;7;1;0
464003;06/01/2022;ENTREES;8;2;15
464003;06/01/2022;SORTIES;8;1;0
464003;06/01/2022;ENTREES;9;10;5
464003;06/01/2022;SORTIES;9;0;0
464003;06/01/2022;ENTREES;10;1;3
464003;06/01/2022;SORTIES;10;1;1
464003;06/01/2022;ENTREES;11;5;5
464003;06/01/2022;SORTIES;11;0;2
464003;06/01/2022;ENTREES;12;1;4
464003;06/01/2022;SORTIES;12;3;5
464003;06/01/2022;ENTREES;13;6;6
464003;06/01/2022;SORTIES;13;2;0
464003;06/01/2022;ENTREES;14;4;1
464003;06/01/2022;SORTIES;14;2;3
464003;06/01/2022;ENTREES;15;3;1
464003;06/01/2022;SORTIES;15;9;3
464003;06/01/2022;ENTREES;16;2;0
464003;06/01/2022;SORTIES;16;5;6
464003;06/01/2022;ENTREES;17;2;0
464003;06/01/2022;SORTIES;17;5;16
464003;06/01/2022;ENTREES;18;5;1
464003;06/01/2022;SORTIES;18;7;17
464003;06/01/2022;ENTREES;19;54;4
464003;06/01/2022;SORTIES;19;5;10
464003;06/01/2022;ENTREES;20;1;0
464003;06/01/2022;SORTIES;20;1;3
464003;06/01/2022;ENTREES;21;0;0
464003;06/01/2022;SORTIES;21;1;1
464003;06/01/2022;ENTREES;22;0;0
464003;06/01/2022;SORTIES;22;61;4
464003;06/01/2022;ENTREES;23;0;0
464003;06/01/2022;SORTIES;23;0;0
464003;07/01/2022;ENTREES;0;0;0
464003;07/01/2022;SORTIES;0;0;0
464003;07/01/2022;ENTREES;1;1;0
464003;07/01/2022;SORTIES;1;1;0
