CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/01/2022;ENTREES;2;0;0
464002;06/01/2022;SORTIES;2;1;0
464002;06/01/2022;ENTREES;3;0;0
464002;06/01/2022;SORTIES;3;0;1
464002;06/01/2022;ENTREES;4;0;1
464002;06/01/2022;SORTIES;4;0;1
464002;06/01/2022;ENTREES;5;0;0
464002;06/01/2022;SORTIES;5;0;0
464002;06/01/2022;ENTREES;6;2;3
464002;06/01/2022;SORTIES;6;0;2
464002;06/01/2022;ENTREES;7;1;12
464002;06/01/2022;SORTIES;7;0;2
464002;06/01/2022;ENTREES;8;4;10
464002;06/01/2022;SORTIES;8;0;4
464002;06/01/2022;ENTREES;9;3;3
464002;06/01/2022;SORTIES;9;2;2
464002;06/01/2022;ENTREES;10;4;3
464002;06/01/2022;SORTIES;10;0;2
464002;06/01/2022;ENTREES;11;4;1
464002;06/01/2022;SORTIES;11;3;3
464002;06/01/2022;ENTREES;12;5;4
464002;06/01/2022;SORTIES;12;1;3
464002;06/01/2022;ENTREES;13;0;5
464002;06/01/2022;SORTIES;13;5;1
464002;06/01/2022;ENTREES;14;2;4
464002;06/01/2022;SORTIES;14;3;3
464002;06/01/2022;ENTREES;15;0;3
464002;06/01/2022;SORTIES;15;3;5
464002;06/01/2022;ENTREES;16;4;3
464002;06/01/2022;SORTIES;16;3;8
464002;06/01/2022;ENTREES;17;2;4
464002;06/01/2022;SORTIES;17;2;14
464002;06/01/2022;ENTREES;18;0;2
464002;06/01/2022;SORTIES;18;5;10
464002;06/01/2022;ENTREES;19;0;2
464002;06/01/2022;SORTIES;19;2;3
464002;06/01/2022;ENTREES;20;0;4
464002;06/01/2022;SORTIES;20;0;4
464002;06/01/2022;ENTREES;21;0;1
464002;06/01/2022;SORTIES;21;0;1
464002;06/01/2022;ENTREES;22;1;1
464002;06/01/2022;SORTIES;22;0;1
464002;06/01/2022;ENTREES;23;0;1
464002;06/01/2022;SORTIES;23;0;0
464002;07/01/2022;ENTREES;0;1;0
464002;07/01/2022;SORTIES;0;1;0
464002;07/01/2022;ENTREES;1;0;1
464002;07/01/2022;SORTIES;1;0;0
