CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/01/2022;92;2;0;0
464004;06/01/2022;92;3;0;0
464004;06/01/2022;92;4;0;0
464004;06/01/2022;92;5;0;0
464004;06/01/2022;92;6;0;2
464004;06/01/2022;92;7;2;5
464004;06/01/2022;92;8;6;14
464004;06/01/2022;92;9;8;16
464004;06/01/2022;92;10;9;17
464004;06/01/2022;92;11;7;16
464004;06/01/2022;92;12;7;16
464004;06/01/2022;92;13;7;20
464004;06/01/2022;92;14;6;16
464004;06/01/2022;92;15;8;15
464004;06/01/2022;92;16;9;14
464004;06/01/2022;92;17;7;10
464004;06/01/2022;92;18;2;6
464004;06/01/2022;92;19;1;3
464004;06/01/2022;92;20;1;2
464004;06/01/2022;92;21;0;2
464004;06/01/2022;92;22;0;1
464004;06/01/2022;92;23;0;0
464004;07/01/2022;92;0;0;0
464004;07/01/2022;92;1;0;0
