CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2022;600;2;0;0
464007;06/01/2022;600;3;0;0
464007;06/01/2022;600;4;0;0
464007;06/01/2022;600;5;1;3
464007;06/01/2022;600;6;2;8
464007;06/01/2022;600;7;4;46
464007;06/01/2022;600;8;12;85
464007;06/01/2022;600;9;18;100
464007;06/01/2022;600;10;22;106
464007;06/01/2022;600;11;33;111
464007;06/01/2022;600;12;34;109
464007;06/01/2022;600;13;36;112
464007;06/01/2022;600;14;37;107
464007;06/01/2022;600;15;37;108
464007;06/01/2022;600;16;31;100
464007;06/01/2022;600;17;16;70
464007;06/01/2022;600;18;11;35
464007;06/01/2022;600;19;2;13
464007;06/01/2022;600;20;2;5
464007;06/01/2022;600;21;1;2
464007;06/01/2022;600;22;1;0
464007;06/01/2022;600;23;0;0
464007;07/01/2022;600;0;0;0
464007;07/01/2022;600;1;0;0
