CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/08/2023;;25/08/2023 18:46;0;;26/08/2023 03:01;HO;464001
464001;26/08/2023;;25/08/2023 23:13;1;;26/08/2023 04:24;HO;464001
464001;26/08/2023;;25/08/2023 17:09;2;;26/08/2023 05:10;AB;464001
464001;26/08/2023;;25/08/2023 07:36;3;;26/08/2023 07:02;HO;464001
464001;26/08/2023;;25/08/2023 17:24;4;;26/08/2023 08:02;HO;464001
464001;26/08/2023;;26/08/2023 04:52;5;;26/08/2023 08:38;AB;464001
464001;26/08/2023;;22/08/2023 14:27;6;;26/08/2023 08:59;AB;464001
464001;26/08/2023;;25/08/2023 19:37;7;;26/08/2023 09:00;HO;464001
464001;26/08/2023;;25/08/2023 21:25;8;;26/08/2023 09:08;HO;464001
464001;26/08/2023;;25/08/2023 16:18;9;;26/08/2023 09:11;HO;464001
464001;26/08/2023;;23/08/2023 09:38;10;;26/08/2023 09:33;AB;464001
464001;26/08/2023;;26/08/2023 07:00;11;;26/08/2023 09:41;AB;464001
464001;26/08/2023;;25/08/2023 11:06;12;;26/08/2023 09:45;HO;464001
464001;26/08/2023;;25/08/2023 17:26;13;;26/08/2023 10:01;AB;464001
464001;26/08/2023;;25/08/2023 17:05;14;;26/08/2023 10:05;HO;464001
464001;26/08/2023;;26/08/2023 06:01;15;;26/08/2023 10:20;AB;464001
464001;26/08/2023;;24/08/2023 15:38;16;;26/08/2023 10:27;HO;464001
464001;26/08/2023;;26/08/2023 08:21;17;;26/08/2023 10:37;HO;464001
464001;26/08/2023;;25/08/2023 21:05;18;;26/08/2023 10:37;HO;464001
464001;26/08/2023;;26/08/2023 09:39;19;;26/08/2023 10:38;HO;464001
464001;26/08/2023;;24/08/2023 18:33;20;;26/08/2023 10:40;AB;464001
464001;26/08/2023;;25/08/2023 20:25;21;;26/08/2023 10:44;AB;464001
464001;26/08/2023;;26/08/2023 08:09;22;;26/08/2023 10:45;HO;464001
464001;26/08/2023;;26/08/2023 09:26;23;;26/08/2023 10:47;HO;464001
464001;26/08/2023;;26/08/2023 08:03;24;;26/08/2023 10:51;HO;464001
464001;26/08/2023;;24/08/2023 16:06;25;;26/08/2023 10:53;HO;464001
464001;26/08/2023;;26/08/2023 10:10;26;;26/08/2023 10:58;HO;464001
464001;26/08/2023;;25/08/2023 12:57;27;;26/08/2023 10:59;HO;464001
464001;26/08/2023;;24/08/2023 15:55;28;;26/08/2023 10:59;HO;464001
464001;26/08/2023;;26/08/2023 09:42;29;;26/08/2023 11:06;HO;464001
464001;26/08/2023;;26/08/2023 09:12;30;;26/08/2023 11:13;HO;464001
464001;26/08/2023;;25/08/2023 18:23;31;;26/08/2023 11:17;AB;464001
464001;26/08/2023;;26/08/2023 09:25;32;;26/08/2023 11:23;AB;464001
464001;26/08/2023;;26/08/2023 05:48;33;;26/08/2023 11:30;AB;464001
464001;26/08/2023;;26/08/2023 09:51;34;;26/08/2023 11:35;HO;464001
464001;26/08/2023;;26/08/2023 08:40;35;;26/08/2023 11:36;HO;464001
464001;26/08/2023;;25/08/2023 18:48;36;;26/08/2023 11:37;AB;464001
464001;26/08/2023;;26/08/2023 09:31;37;;26/08/2023 11:39;AB;464001
464001;26/08/2023;;26/08/2023 06:47;38;;26/08/2023 11:46;AB;464001
464001;26/08/2023;;23/08/2023 16:36;39;;26/08/2023 11:49;HO;464001
464001;26/08/2023;;26/08/2023 07:59;40;;26/08/2023 11:52;AB;464001
464001;26/08/2023;;26/08/2023 07:25;41;;26/08/2023 11:57;AB;464001
464001;26/08/2023;;26/08/2023 10:33;42;;26/08/2023 12:02;HO;464001
464001;26/08/2023;;26/08/2023 09:36;43;;26/08/2023 12:03;HO;464001
464001;26/08/2023;;26/08/2023 09:29;44;;26/08/2023 12:04;HO;464001
464001;26/08/2023;;23/08/2023 08:00;45;;26/08/2023 12:06;HO;464001
464001;26/08/2023;;25/08/2023 20:09;46;;26/08/2023 12:08;HO;464001
464001;26/08/2023;;23/08/2023 18:50;47;;26/08/2023 12:08;AB;464001
464001;26/08/2023;;26/08/2023 04:16;48;;26/08/2023 12:09;AB;464001
464001;26/08/2023;;26/08/2023 07:03;49;;26/08/2023 12:10;HO;464001
464001;26/08/2023;;25/08/2023 20:50;50;;26/08/2023 12:11;AB;464001
464001;26/08/2023;;26/08/2023 10:42;51;;26/08/2023 12:15;HO;464001
464001;26/08/2023;;26/08/2023 00:57;52;;26/08/2023 12:16;AB;464001
464001;26/08/2023;;26/08/2023 09:10;53;;26/08/2023 12:16;AB;464001
464001;26/08/2023;;22/08/2023 10:14;54;;26/08/2023 12:17;HO;464001
464001;26/08/2023;;26/08/2023 08:21;55;;26/08/2023 12:25;AB;464001
464001;26/08/2023;;26/08/2023 09:32;56;;26/08/2023 12:31;HO;464001
464001;26/08/2023;;26/08/2023 04:17;57;;26/08/2023 12:33;AB;464001
464001;26/08/2023;;26/08/2023 09:24;58;;26/08/2023 12:34;AB;464001
464001;26/08/2023;;26/08/2023 10:44;59;;26/08/2023 12:35;HO;464001
464001;26/08/2023;;26/08/2023 08:36;60;;26/08/2023 12:35;AB;464001
464001;26/08/2023;;26/08/2023 03:48;61;;26/08/2023 12:42;AB;464001
464001;26/08/2023;;26/08/2023 09:40;62;;26/08/2023 12:44;HO;464001
464001;26/08/2023;;25/08/2023 19:26;63;;26/08/2023 12:45;AB;464001
464001;26/08/2023;;26/08/2023 12:20;64;;26/08/2023 12:46;HO;464001
464001;26/08/2023;;26/08/2023 09:16;65;;26/08/2023 12:49;AB;464001
464001;26/08/2023;;26/08/2023 11:35;66;;26/08/2023 12:50;HO;464001
464001;26/08/2023;;26/08/2023 08:01;67;;26/08/2023 12:50;HO;464001
464001;26/08/2023;;26/08/2023 04:48;68;;26/08/2023 12:54;AB;464001
464001;26/08/2023;;26/08/2023 08:53;69;;26/08/2023 12:55;AB;464001
464001;26/08/2023;;26/08/2023 09:33;70;;26/08/2023 12:58;AB;464001
464001;26/08/2023;;20/08/2023 17:39;71;;26/08/2023 13:08;AB;464001
464001;26/08/2023;;26/08/2023 10:27;72;;26/08/2023 13:23;HO;464001
464001;26/08/2023;;26/08/2023 11:05;73;;26/08/2023 13:24;HO;464001
464001;26/08/2023;;25/08/2023 22:50;74;;26/08/2023 13:26;AB;464001
464001;26/08/2023;;26/08/2023 10:57;75;;26/08/2023 13:27;HO;464001
464001;26/08/2023;;26/08/2023 07:25;76;;26/08/2023 13:27;AB;464001
464001;26/08/2023;;26/08/2023 10:31;77;;26/08/2023 13:32;HO;464001
464001;26/08/2023;;26/08/2023 11:39;78;;26/08/2023 13:35;HO;464001
464001;26/08/2023;;26/08/2023 08:40;79;;26/08/2023 13:38;HO;464001
464001;26/08/2023;;26/08/2023 10:48;80;;26/08/2023 13:47;HO;464001
464001;26/08/2023;;26/08/2023 11:09;81;;26/08/2023 13:47;HO;464001
464001;26/08/2023;;26/08/2023 12:17;82;;26/08/2023 13:48;HO;464001
464001;26/08/2023;;26/08/2023 06:13;83;;26/08/2023 13:49;AB;464001
464001;26/08/2023;;26/08/2023 08:07;84;;26/08/2023 13:51;AB;464001
464001;26/08/2023;;26/08/2023 11:15;85;;26/08/2023 13:53;HO;464001
464001;26/08/2023;;26/08/2023 11:09;86;;26/08/2023 13:57;HO;464001
464001;26/08/2023;;25/08/2023 18:38;87;;26/08/2023 13:57;HO;464001
464001;26/08/2023;;26/08/2023 09:59;88;;26/08/2023 13:58;AB;464001
464001;26/08/2023;;26/08/2023 08:49;89;;26/08/2023 13:59;HO;464001
464001;26/08/2023;;26/08/2023 08:25;90;;26/08/2023 13:59;AB;464001
464001;26/08/2023;;26/08/2023 09:59;91;;26/08/2023 14:01;HO;464001
464001;26/08/2023;;26/08/2023 11:42;92;;26/08/2023 14:03;HO;464001
464001;26/08/2023;;26/08/2023 09:04;93;;26/08/2023 14:06;HO;464001
464001;26/08/2023;;26/08/2023 09:50;94;;26/08/2023 14:11;HO;464001
464001;26/08/2023;;26/08/2023 09:40;95;;26/08/2023 14:15;HO;464001
464001;26/08/2023;;25/08/2023 11:46;96;;26/08/2023 14:16;HO;464001
464001;26/08/2023;;26/08/2023 11:59;97;;26/08/2023 14:17;HO;464001
464001;26/08/2023;;26/08/2023 11:34;98;;26/08/2023 14:18;HO;464001
464001;26/08/2023;;26/08/2023 13:09;99;;26/08/2023 14:18;HO;464001
464001;26/08/2023;;26/08/2023 10:30;100;;26/08/2023 14:22;HO;464001
464001;26/08/2023;;25/08/2023 17:51;101;;26/08/2023 14:23;HO;464001
464001;26/08/2023;;26/08/2023 10:20;102;;26/08/2023 14:24;HO;464001
464001;26/08/2023;;26/08/2023 10:31;103;;26/08/2023 14:24;HO;464001
464001;26/08/2023;;26/08/2023 09:31;104;;26/08/2023 14:25;HO;464001
464001;26/08/2023;;26/08/2023 10:56;105;;26/08/2023 14:28;AB;464001
464001;26/08/2023;;26/08/2023 10:17;106;;26/08/2023 14:29;HO;464001
464001;26/08/2023;;26/08/2023 10:45;107;;26/08/2023 14:30;HO;464001
464001;26/08/2023;;26/08/2023 12:49;108;;26/08/2023 14:37;HO;464001
464001;26/08/2023;;26/08/2023 11:59;109;;26/08/2023 14:44;HO;464001
464001;26/08/2023;;22/08/2023 06:18;110;;26/08/2023 14:45;HO;464001
464001;26/08/2023;;26/08/2023 08:40;111;;26/08/2023 14:46;HO;464001
464001;26/08/2023;;22/08/2023 10:57;112;;26/08/2023 14:49;AB;464001
464001;26/08/2023;;26/08/2023 10:10;113;;26/08/2023 14:50;HO;464001
464001;26/08/2023;;26/08/2023 11:55;114;;26/08/2023 14:55;HO;464001
464001;26/08/2023;;26/08/2023 11:59;115;;26/08/2023 14:56;HO;464001
464001;26/08/2023;;26/08/2023 10:57;116;;26/08/2023 14:59;HO;464001
464001;26/08/2023;;26/08/2023 14:57;117;;26/08/2023 14:59;AB;464001
464001;26/08/2023;;26/08/2023 08:37;118;;26/08/2023 15:01;HO;464001
464001;26/08/2023;;26/08/2023 11:00;119;;26/08/2023 15:04;HO;464001
464001;26/08/2023;;26/08/2023 11:32;120;;26/08/2023 15:04;HO;464001
464001;26/08/2023;;26/08/2023 10:41;121;;26/08/2023 15:04;HO;464001
464001;26/08/2023;;26/08/2023 12:12;122;;26/08/2023 15:07;HO;464001
464001;26/08/2023;;26/08/2023 09:40;123;;26/08/2023 15:14;HO;464001
464001;26/08/2023;;26/08/2023 10:27;124;;26/08/2023 15:17;HO;464001
464001;26/08/2023;;26/08/2023 10:35;125;;26/08/2023 15:18;HO;464001
464001;26/08/2023;;26/08/2023 10:17;126;;26/08/2023 15:20;HO;464001
464001;26/08/2023;;26/08/2023 12:57;127;;26/08/2023 15:20;HO;464001
464001;26/08/2023;;26/08/2023 13:52;128;;26/08/2023 15:23;AB;464001
464001;26/08/2023;;26/08/2023 05:27;129;;26/08/2023 15:23;HO;464001
464001;26/08/2023;;26/08/2023 11:04;130;;26/08/2023 15:23;HO;464001
464001;26/08/2023;;26/08/2023 12:17;131;;26/08/2023 15:25;HO;464001
464001;26/08/2023;;26/08/2023 09:51;132;;26/08/2023 15:28;HO;464001
464001;26/08/2023;;26/08/2023 12:02;133;;26/08/2023 15:30;HO;464001
464001;26/08/2023;;26/08/2023 11:14;134;;26/08/2023 15:30;HO;464001
464001;26/08/2023;;26/08/2023 06:39;135;;26/08/2023 15:34;AB;464001
464001;26/08/2023;;26/08/2023 11:54;136;;26/08/2023 15:36;HO;464001
464001;26/08/2023;;26/08/2023 10:12;137;;26/08/2023 15:36;HO;464001
464001;26/08/2023;;26/08/2023 11:29;138;;26/08/2023 15:40;AB;464001
464001;26/08/2023;;26/08/2023 11:26;139;;26/08/2023 15:45;HO;464001
464001;26/08/2023;;26/08/2023 13:10;140;;26/08/2023 15:46;HO;464001
464001;26/08/2023;;26/08/2023 10:16;141;;26/08/2023 15:50;HO;464001
464001;26/08/2023;;26/08/2023 13:52;142;;26/08/2023 15:50;HO;464001
464001;26/08/2023;;26/08/2023 11:24;143;;26/08/2023 15:52;HO;464001
464001;26/08/2023;;26/08/2023 12:03;144;;26/08/2023 15:54;HO;464001
464001;26/08/2023;;26/08/2023 10:26;145;;26/08/2023 15:54;HO;464001
464001;26/08/2023;;26/08/2023 11:31;146;;26/08/2023 15:58;HO;464001
464001;26/08/2023;;26/08/2023 11:58;147;;26/08/2023 16:01;HO;464001
464001;26/08/2023;;26/08/2023 11:45;148;;26/08/2023 16:01;HO;464001
464001;26/08/2023;;26/08/2023 10:51;149;;26/08/2023 16:06;HO;464001
464001;26/08/2023;;26/08/2023 11:28;150;;26/08/2023 16:06;HO;464001
464001;26/08/2023;;26/08/2023 12:08;151;;26/08/2023 16:07;HO;464001
464001;26/08/2023;;26/08/2023 11:00;152;;26/08/2023 16:08;HO;464001
464001;26/08/2023;;26/08/2023 09:00;153;;26/08/2023 16:10;AB;464001
464001;26/08/2023;;25/08/2023 19:49;154;;26/08/2023 16:12;AB;464001
464001;26/08/2023;;26/08/2023 02:42;155;;26/08/2023 16:13;AB;464001
464001;26/08/2023;;26/08/2023 14:02;156;;26/08/2023 16:20;HO;464001
464001;26/08/2023;;26/08/2023 05:14;157;;26/08/2023 16:20;AB;464001
464001;26/08/2023;;26/08/2023 00:37;158;;26/08/2023 16:21;AB;464001
464001;26/08/2023;;26/08/2023 13:04;159;;26/08/2023 16:22;HO;464001
464001;26/08/2023;;26/08/2023 12:11;160;;26/08/2023 16:22;HO;464001
464001;26/08/2023;;26/08/2023 10:38;161;;26/08/2023 16:23;HO;464001
464001;26/08/2023;;26/08/2023 12:05;162;;26/08/2023 16:25;HO;464001
464001;26/08/2023;;26/08/2023 10:40;163;;26/08/2023 16:25;HO;464001
464001;26/08/2023;;26/08/2023 10:01;164;;26/08/2023 16:26;HO;464001
464001;26/08/2023;;26/08/2023 12:07;165;;26/08/2023 16:27;AB;464001
464001;26/08/2023;;26/08/2023 11:39;166;;26/08/2023 16:34;HO;464001
464001;26/08/2023;;26/08/2023 13:06;167;;26/08/2023 16:34;HO;464001
464001;26/08/2023;;26/08/2023 11:14;168;;26/08/2023 16:34;HO;464001
464001;26/08/2023;;26/08/2023 10:50;169;;26/08/2023 16:34;HO;464001
464001;26/08/2023;;26/08/2023 10:44;170;;26/08/2023 16:35;HO;464001
464001;26/08/2023;;26/08/2023 14:11;171;;26/08/2023 16:35;HO;464001
464001;26/08/2023;;26/08/2023 10:57;172;;26/08/2023 16:36;HO;464001
464001;26/08/2023;;26/08/2023 14:18;173;;26/08/2023 16:42;HO;464001
464001;26/08/2023;;26/08/2023 11:25;174;;26/08/2023 16:48;HO;464001
464001;26/08/2023;;26/08/2023 13:53;175;;26/08/2023 16:48;HO;464001
464001;26/08/2023;;26/08/2023 13:48;176;;26/08/2023 16:48;HO;464001
464001;26/08/2023;;26/08/2023 11:52;177;;26/08/2023 16:48;HO;464001
464001;26/08/2023;;26/08/2023 11:44;178;;26/08/2023 16:51;HO;464001
464001;26/08/2023;;26/08/2023 11:41;179;;26/08/2023 16:52;HO;464001
464001;26/08/2023;;26/08/2023 15:28;180;;26/08/2023 16:52;HO;464001
464001;26/08/2023;;26/08/2023 13:42;181;;26/08/2023 16:52;HO;464001
464001;26/08/2023;;26/08/2023 14:11;182;;26/08/2023 16:53;HO;464001
464001;26/08/2023;;26/08/2023 10:17;183;;26/08/2023 16:55;HO;464001
464001;26/08/2023;;23/08/2023 16:34;184;;26/08/2023 16:57;AB;464001
464001;26/08/2023;;26/08/2023 12:06;185;;26/08/2023 16:58;HO;464001
464001;26/08/2023;;26/08/2023 14:09;186;;26/08/2023 16:59;HO;464001
464001;26/08/2023;;26/08/2023 10:52;187;;26/08/2023 16:59;HO;464001
464001;26/08/2023;;26/08/2023 14:08;188;;26/08/2023 16:59;HO;464001
464001;26/08/2023;;26/08/2023 10:43;189;;26/08/2023 17:00;HO;464001
464001;26/08/2023;;26/08/2023 12:09;190;;26/08/2023 17:02;HO;464001
464001;26/08/2023;;26/08/2023 07:18;191;;26/08/2023 17:04;AB;464001
464001;26/08/2023;;26/08/2023 10:31;192;;26/08/2023 17:07;HO;464001
464001;26/08/2023;;26/08/2023 14:19;193;;26/08/2023 17:08;HO;464001
464001;26/08/2023;;26/08/2023 09:31;194;;26/08/2023 17:08;HO;464001
464001;26/08/2023;;26/08/2023 12:58;195;;26/08/2023 17:08;HO;464001
464001;26/08/2023;;26/08/2023 10:21;196;;26/08/2023 17:09;HO;464001
464001;26/08/2023;;26/08/2023 09:32;197;;26/08/2023 17:10;HO;464001
464001;26/08/2023;;26/08/2023 10:20;198;;26/08/2023 17:12;HO;464001
464001;26/08/2023;;26/08/2023 10:20;199;;26/08/2023 17:12;HO;464001
464001;26/08/2023;;26/08/2023 05:44;200;;26/08/2023 17:15;AB;464001
464001;26/08/2023;;26/08/2023 09:29;201;;26/08/2023 17:15;HO;464001
464001;26/08/2023;;26/08/2023 12:22;202;;26/08/2023 17:16;AB;464001
464001;26/08/2023;;26/08/2023 14:56;203;;26/08/2023 17:16;AB;464001
464001;26/08/2023;;26/08/2023 08:04;204;;26/08/2023 17:17;HO;464001
464001;26/08/2023;;26/08/2023 07:38;205;;26/08/2023 17:17;HO;464001
464001;26/08/2023;;26/08/2023 11:00;206;;26/08/2023 17:18;HO;464001
464001;26/08/2023;;26/08/2023 09:44;207;;26/08/2023 17:19;HO;464001
464001;26/08/2023;;26/08/2023 13:31;208;;26/08/2023 17:19;HO;464001
464001;26/08/2023;;26/08/2023 08:25;209;;26/08/2023 17:20;HO;464001
464001;26/08/2023;;26/08/2023 11:00;210;;26/08/2023 17:21;HO;464001
464001;26/08/2023;;26/08/2023 09:48;211;;26/08/2023 17:22;HO;464001
464001;26/08/2023;;26/08/2023 12:14;212;;26/08/2023 17:23;AB;464001
464001;26/08/2023;;26/08/2023 15:21;213;;26/08/2023 17:23;HO;464001
464001;26/08/2023;;26/08/2023 15:36;214;;26/08/2023 17:25;HO;464001
464001;26/08/2023;;26/08/2023 14:51;215;;26/08/2023 17:25;HO;464001
464001;26/08/2023;;26/08/2023 12:56;216;;26/08/2023 17:25;AB;464001
464001;26/08/2023;;26/08/2023 11:32;217;;26/08/2023 17:33;AB;464001
464001;26/08/2023;;26/08/2023 15:57;218;;26/08/2023 17:33;HO;464001
464001;26/08/2023;;26/08/2023 13:21;219;;26/08/2023 17:33;HO;464001
464001;26/08/2023;;26/08/2023 12:10;220;;26/08/2023 17:33;HO;464001
464001;26/08/2023;;26/08/2023 14:59;221;;26/08/2023 17:34;HO;464001
464001;26/08/2023;;26/08/2023 13:01;222;;26/08/2023 17:34;AB;464001
464001;26/08/2023;;26/08/2023 14:53;223;;26/08/2023 17:34;HO;464001
464001;26/08/2023;;26/08/2023 12:27;224;;26/08/2023 17:35;HO;464001
464001;26/08/2023;;26/08/2023 15:22;225;;26/08/2023 17:36;HO;464001
464001;26/08/2023;;26/08/2023 15:43;226;;26/08/2023 17:37;HO;464001
464001;26/08/2023;;26/08/2023 09:31;227;;26/08/2023 17:37;HO;464001
464001;26/08/2023;;26/08/2023 17:32;228;;26/08/2023 17:37;HO;464001
464001;26/08/2023;;26/08/2023 14:53;229;;26/08/2023 17:37;HO;464001
464001;26/08/2023;;26/08/2023 12:33;230;;26/08/2023 17:38;HO;464001
464001;26/08/2023;;26/08/2023 10:15;231;;26/08/2023 17:38;HO;464001
464001;26/08/2023;;26/08/2023 08:35;232;;26/08/2023 17:40;AB;464001
464001;26/08/2023;;26/08/2023 11:56;233;;26/08/2023 17:41;HO;464001
464001;26/08/2023;;19/08/2023 08:16;234;;26/08/2023 17:41;HO;464001
464001;26/08/2023;;26/08/2023 11:28;235;;26/08/2023 17:42;AB;464001
464001;26/08/2023;;26/08/2023 14:30;236;;26/08/2023 17:43;HO;464001
464001;26/08/2023;;26/08/2023 08:58;237;;26/08/2023 17:43;HO;464001
464001;26/08/2023;;26/08/2023 12:52;238;;26/08/2023 17:43;HO;464001
464001;26/08/2023;;26/08/2023 14:08;239;;26/08/2023 17:44;HO;464001
464001;26/08/2023;;26/08/2023 07:55;240;;26/08/2023 17:45;HO;464001
464001;26/08/2023;;26/08/2023 11:59;241;;26/08/2023 17:45;HO;464001
464001;26/08/2023;;26/08/2023 15:37;242;;26/08/2023 17:46;HO;464001
464001;26/08/2023;;26/08/2023 14:59;243;;26/08/2023 17:46;AB;464001
464001;26/08/2023;;26/08/2023 08:30;244;;26/08/2023 17:46;AB;464001
464001;26/08/2023;;26/08/2023 07:39;245;;26/08/2023 17:49;HO;464001
464001;26/08/2023;;26/08/2023 08:51;246;;26/08/2023 17:54;AB;464001
464001;26/08/2023;;26/08/2023 08:11;247;;26/08/2023 17:54;HO;464001
464001;26/08/2023;;26/08/2023 07:42;248;;26/08/2023 17:54;HO;464001
464001;26/08/2023;;26/08/2023 17:49;249;;26/08/2023 17:55;HO;464001
464001;26/08/2023;;26/08/2023 16:41;250;;26/08/2023 17:56;HO;464001
464001;26/08/2023;;26/08/2023 11:10;251;;26/08/2023 17:57;AB;464001
464001;26/08/2023;;26/08/2023 15:26;252;;26/08/2023 17:58;HO;464001
464001;26/08/2023;;26/08/2023 15:36;253;;26/08/2023 17:58;HO;464001
464001;26/08/2023;;26/08/2023 16:34;254;;26/08/2023 17:58;HO;464001
464001;26/08/2023;;26/08/2023 11:18;255;;26/08/2023 17:59;HO;464001
464001;26/08/2023;;26/08/2023 08:07;256;;26/08/2023 18:01;AB;464001
464001;26/08/2023;;26/08/2023 11:05;257;;26/08/2023 18:02;HO;464001
464001;26/08/2023;;26/08/2023 11:13;258;;26/08/2023 18:03;HO;464001
464001;26/08/2023;;26/08/2023 11:14;259;;26/08/2023 18:03;HO;464001
464001;26/08/2023;;26/08/2023 11:55;260;;26/08/2023 18:03;HO;464001
464001;26/08/2023;;26/08/2023 13:41;261;;26/08/2023 18:04;HO;464001
464001;26/08/2023;;26/08/2023 16:13;262;;26/08/2023 18:06;HO;464001
464001;26/08/2023;;26/08/2023 06:46;263;;26/08/2023 18:06;AB;464001
464001;26/08/2023;;26/08/2023 15:04;264;;26/08/2023 18:08;HO;464001
464001;26/08/2023;;26/08/2023 13:31;265;;26/08/2023 18:10;HO;464001
464001;26/08/2023;;26/08/2023 12:07;266;;26/08/2023 18:10;HO;464001
464001;26/08/2023;;26/08/2023 15:26;267;;26/08/2023 18:10;HO;464001
464001;26/08/2023;;26/08/2023 10:15;268;;26/08/2023 18:11;HO;464001
464001;26/08/2023;;26/08/2023 14:17;269;;26/08/2023 18:11;HO;464001
464001;26/08/2023;;26/08/2023 15:15;270;;26/08/2023 18:12;HO;464001
464001;26/08/2023;;26/08/2023 13:07;271;;26/08/2023 18:12;HO;464001
464001;26/08/2023;;26/08/2023 08:52;272;;26/08/2023 18:12;AB;464001
464001;26/08/2023;;26/08/2023 09:47;273;;26/08/2023 18:13;HO;464001
464001;26/08/2023;;26/08/2023 13:22;274;;26/08/2023 18:14;HO;464001
464001;26/08/2023;;26/08/2023 16:00;275;;26/08/2023 18:14;HO;464001
464001;26/08/2023;;26/08/2023 09:16;276;;26/08/2023 18:15;HO;464001
464001;26/08/2023;;26/08/2023 10:58;277;;26/08/2023 18:16;HO;464001
464001;26/08/2023;;26/08/2023 07:33;278;;26/08/2023 18:17;HO;464001
464001;26/08/2023;;26/08/2023 14:32;279;;26/08/2023 18:18;HO;464001
464001;26/08/2023;;26/08/2023 09:12;280;;26/08/2023 18:20;AB;464001
464001;26/08/2023;;26/08/2023 17:41;281;;26/08/2023 18:22;HO;464001
464001;26/08/2023;;26/08/2023 06:33;282;;26/08/2023 18:24;HO;464001
464001;26/08/2023;;26/08/2023 08:20;283;;26/08/2023 18:25;AB;464001
464001;26/08/2023;;25/08/2023 12:07;284;;26/08/2023 18:26;HO;464001
464001;26/08/2023;;26/08/2023 12:14;285;;26/08/2023 18:27;HO;464001
464001;26/08/2023;;26/08/2023 07:38;286;;26/08/2023 18:27;AB;464001
464001;26/08/2023;;26/08/2023 10:39;287;;26/08/2023 18:29;HO;464001
464001;26/08/2023;;26/08/2023 09:24;288;;26/08/2023 18:30;AB;464001
464001;26/08/2023;;26/08/2023 15:45;289;;26/08/2023 18:31;HO;464001
464001;26/08/2023;;26/08/2023 15:36;290;;26/08/2023 18:32;HO;464001
464001;26/08/2023;;26/08/2023 14:00;291;;26/08/2023 18:32;AB;464001
464001;26/08/2023;;26/08/2023 15:04;292;;26/08/2023 18:34;HO;464001
464001;26/08/2023;;26/08/2023 15:04;293;;26/08/2023 18:34;HO;464001
464001;26/08/2023;;26/08/2023 15:04;294;;26/08/2023 18:35;HO;464001
464001;26/08/2023;;26/08/2023 11:27;295;;26/08/2023 18:35;HO;464001
464001;26/08/2023;;26/08/2023 12:13;296;;26/08/2023 18:36;HO;464001
464001;26/08/2023;;26/08/2023 15:01;297;;26/08/2023 18:36;HO;464001
464001;26/08/2023;;26/08/2023 17:25;298;;26/08/2023 18:37;HO;464001
464001;26/08/2023;;26/08/2023 14:38;299;;26/08/2023 18:38;AB;464001
464001;26/08/2023;;26/08/2023 08:57;300;;26/08/2023 18:40;AB;464001
464001;26/08/2023;;26/08/2023 11:55;301;;26/08/2023 18:40;HO;464001
464001;26/08/2023;;26/08/2023 10:25;302;;26/08/2023 18:40;HO;464001
464001;26/08/2023;;26/08/2023 13:06;303;;26/08/2023 18:41;HO;464001
464001;26/08/2023;;26/08/2023 11:08;304;;26/08/2023 18:42;HO;464001
464001;26/08/2023;;26/08/2023 16:27;305;;26/08/2023 18:42;HO;464001
464001;26/08/2023;;26/08/2023 17:06;306;;26/08/2023 18:42;HO;464001
464001;26/08/2023;;26/08/2023 09:29;307;;26/08/2023 18:44;HO;464001
464001;26/08/2023;;25/08/2023 21:39;308;;26/08/2023 18:44;AB;464001
464001;26/08/2023;;26/08/2023 13:10;309;;26/08/2023 18:45;HO;464001
464001;26/08/2023;;26/08/2023 16:33;310;;26/08/2023 18:45;HO;464001
464001;26/08/2023;;26/08/2023 12:43;311;;26/08/2023 18:46;HO;464001
464001;26/08/2023;;26/08/2023 13:48;312;;26/08/2023 18:48;HO;464001
464001;26/08/2023;;26/08/2023 08:47;313;;26/08/2023 18:52;AB;464001
464001;26/08/2023;;26/08/2023 14:52;314;;26/08/2023 18:52;HO;464001
464001;26/08/2023;;26/08/2023 16:27;315;;26/08/2023 18:56;HO;464001
464001;26/08/2023;;26/08/2023 08:38;316;;26/08/2023 18:57;AB;464001
464001;26/08/2023;;26/08/2023 09:27;317;;26/08/2023 18:58;AB;464001
464001;26/08/2023;;26/08/2023 09:24;318;;26/08/2023 18:58;AB;464001
464001;26/08/2023;;26/08/2023 08:07;319;;26/08/2023 18:59;AB;464001
464001;26/08/2023;;26/08/2023 10:40;320;;26/08/2023 18:59;HO;464001
464001;26/08/2023;;26/08/2023 15:19;321;;26/08/2023 19:00;HO;464001
464001;26/08/2023;;26/08/2023 14:22;322;;26/08/2023 19:02;HO;464001
464001;26/08/2023;;26/08/2023 12:40;323;;26/08/2023 19:02;HO;464001
464001;26/08/2023;;26/08/2023 11:37;324;;26/08/2023 19:03;HO;464001
464001;26/08/2023;;26/08/2023 16:38;325;;26/08/2023 19:04;HO;464001
464001;26/08/2023;;26/08/2023 08:53;326;;26/08/2023 19:04;HO;464001
464001;26/08/2023;;26/08/2023 12:02;327;;26/08/2023 19:04;HO;464001
464001;26/08/2023;;26/08/2023 16:17;328;;26/08/2023 19:05;AB;464001
464001;26/08/2023;;26/08/2023 12:33;329;;26/08/2023 19:05;HO;464001
464001;26/08/2023;;26/08/2023 09:20;330;;26/08/2023 19:09;HO;464001
