CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/08/2019;107;2;0;1
464002;08/08/2019;107;3;0;1
464002;08/08/2019;107;4;0;1
464002;08/08/2019;107;5;0;1
464002;08/08/2019;107;6;0;2
464002;08/08/2019;107;7;0;3
464002;08/08/2019;107;8;2;9
464002;08/08/2019;107;9;4;11
464002;08/08/2019;107;10;7;11
464002;08/08/2019;107;11;7;11
464002;08/08/2019;107;12;9;12
464002;08/08/2019;107;13;12;12
464002;08/08/2019;107;14;14;12
464002;08/08/2019;107;15;14;12
464002;08/08/2019;107;16;15;12
464002;08/08/2019;107;17;15;12
464002;08/08/2019;107;18;16;12
464002;08/08/2019;107;19;16;14
464002;08/08/2019;107;20;16;14
464002;08/08/2019;107;21;16;14
464002;08/08/2019;107;22;16;14
464002;08/08/2019;107;23;16;14
464002;09/08/2019;107;0;0;1
464002;09/08/2019;107;1;0;1
