CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/08/2019;200;2;0;0
464005;08/08/2019;200;3;0;0
464005;08/08/2019;200;4;0;0
464005;08/08/2019;200;5;0;0
464005;08/08/2019;200;6;0;1
464005;08/08/2019;200;7;2;3
464005;08/08/2019;200;8;2;8
464005;08/08/2019;200;9;8;11
464005;08/08/2019;200;10;23;12
464005;08/08/2019;200;11;38;12
464005;08/08/2019;200;12;44;10
464005;08/08/2019;200;13;44;10
464005;08/08/2019;200;14;45;9
464005;08/08/2019;200;15;42;9
464005;08/08/2019;200;16;35;6
464005;08/08/2019;200;17;20;4
464005;08/08/2019;200;18;10;3
464005;08/08/2019;200;19;6;0
464005;08/08/2019;200;20;3;0
464005;08/08/2019;200;21;0;0
464005;08/08/2019;200;22;0;0
464005;08/08/2019;200;23;0;0
464005;09/08/2019;200;0;0;0
464005;09/08/2019;200;1;0;0
