CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2019;406;2;0;0
464003;08/08/2019;406;3;0;0
464003;08/08/2019;406;4;0;0
464003;08/08/2019;406;5;0;0
464003;08/08/2019;406;6;0;5
464003;08/08/2019;406;7;2;39
464003;08/08/2019;406;8;5;101
464003;08/08/2019;406;9;14;117
464003;08/08/2019;406;10;30;122
464003;08/08/2019;406;11;45;116
464003;08/08/2019;406;12;52;115
464003;08/08/2019;406;13;56;125
464003;08/08/2019;406;14;56;126
464003;08/08/2019;406;15;51;124
464003;08/08/2019;406;16;37;103
464003;08/08/2019;406;17;31;62
464003;08/08/2019;406;18;25;46
464003;08/08/2019;406;19;24;40
464003;08/08/2019;406;20;22;35
464003;08/08/2019;406;21;19;34
464003;08/08/2019;406;22;20;34
464003;08/08/2019;406;23;14;34
464003;09/08/2019;406;0;0;0
464003;09/08/2019;406;1;0;0
